Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,20.9,0.07,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,13.84,0.21,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,4.49,0.05,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,23.83,0.25,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,22.89,0.06,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,22.84,0.23,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,20.49,0.12,New in CSIT-1908
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.98,0.77,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.25,0.78,New in CSIT-1908
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.36,0.3,New in CSIT-1908
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,3.35,0.72,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,12.97,0.1,New in CSIT-1908
64b-2t1c-dot1q-ip4base,15.95,0.03,16.15,0.08,16.12,0.04,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn,13.38,0.24,13.37,0.28,11.95,0.22,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.94,0.14,5.39,0.14,5.28,0.27,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.03,0.13,5.38,0.22,5.0,0.03,See footnote [1]
64b-2t1c-dot1q-l2xcbase,15.66,0.03,16.17,0.06,16.23,0.16,See footnote [1]
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.62,0.04,5.84,0.03,8.29,0.04,41
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.83,0.02,8.46,0.03,11.51,0.09,36
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.15,0.02,6.58,0.03,7.87,0.06,19
64b-2t1c-ethip4udp-ip4base-nat44,10.61,0.14,10.71,0.26,11.79,1.24,10
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.46,0.03,5.78,0.03,6.38,0.03,10
64b-2t1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,22.73,0.23,22.97,0.24,1
64b-2t1c-avf-eth-l2xcbase,Not tested,Not tested,27.78,0.03,27.78,0.01,0
78b-2t1c-ethip6-ip6scale20k,12.14,0.08,11.94,0.12,11.95,0.08,0
64b-2t1c-ethip4-ip4scale20k,17.01,0.19,17.32,0.17,17.33,0.1,0
64b-2t1c-ethip4-ip4base,17.87,0.21,18.2,0.19,18.02,0.09,0
64b-2t1c-eth-l2patch,27.78,0.0,27.78,0.0,27.78,0.01,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,27.78,0.0,27.79,0.01,0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.66,0.04,7.29,0.05,7.35,0.07,0
64b-2t1c-ethip4-ip4scale2m,15.51,0.06,15.68,0.05,15.77,0.05,0
78b-2t1c-ethip6-ip6base,15.75,0.24,15.5,0.19,15.61,0.12,0
78b-2t1c-ethip6-ip6scale2m,8.27,0.07,8.16,0.06,8.03,0.05,-1
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.89,0.03,6.46,0.07,6.39,0.05,-1
64b-2t1c-ethip4-ip4scale200k,17.18,0.13,17.59,0.06,17.34,0.18,-1
64b-2t1c-eth-l2xcbase,25.59,0.11,26.42,0.12,25.99,0.1,-1
64b-2t1c-eth-l2bdbasemaclrn,18.43,0.04,18.31,0.2,17.84,0.11,-2
78b-2t1c-ethip6-ip6scale200k,10.26,0.16,9.97,0.11,9.62,0.06,-3
64b-2t1c-eth-l2bdscale10kmaclrn,13.62,0.37,13.57,0.46,12.77,0.08,-5
64b-2t1c-eth-l2bdscale100kmaclrn,12.23,0.34,12.02,0.3,11.14,0.11,-7
64b-2t1c-eth-l2bdscale1mmaclrn,11.41,0.44,11.63,0.08,10.35,0.04,-11
