Test case,rls1901 Thput [Mpps],rls1901 Stdev [Mpps],rls1904 Thput [Mpps],rls1904 Stdev [Mpps],rls1908.1 Thput [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.32,1.1,New in CSIT-1908
40ge2p1xl710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.87,2.06,New in CSIT-1908
40ge2p1xl710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.14,1.13,New in CSIT-1908
40ge2p1xl710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.34,0.88,New in CSIT-1908
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.66,1.66,New in CSIT-1908
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,2.5,2.18,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,2.87,1.28,New in CSIT-1908
40ge2p1xl710-78b-2t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,16.44,0.03,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.36,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.06,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.76,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.85,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.37,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.21,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.88,0.01,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.43,0.03,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.46,0.0,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.78,0.01,New in CSIT-1908
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.48,1.4,7.99,0.44,11.4,0.04,42
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.28,0.08,7.28,0.05,9.02,0.04,23
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1lxc,10.51,0.12,11.28,0.07,13.82,0.09,22
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.52,0.12,11.34,0.06,13.81,0.08,21
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.83,0.16,8.68,0.06,10.19,0.03,17
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.55,0.28,8.22,0.1,9.06,0.02,10
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.37,0.64,6.37,0.21,6.86,0.03,7
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,6.18,0.48,8.0,0.22,8.58,0.06,7
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,17.45,0.06,15.59,4.52,16.82,0.06,7
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,14.74,0.26,15.24,0.5,16.01,1.13,5
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.41,0.08,8.98,0.1,9.47,0.02,5
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.47,0.16,6.45,0.22,6.63,0.4,2
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,13.43,0.09,13.56,0.08,13.71,0.09,1
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,15.53,0.05,15.24,0.07,15.52,0.06,1
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.4,1.68,8.59,0.16,8.74,0.04,1
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.57,0.27,7.25,0.25,7.33,0.04,1
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,13.98,0.19,13.13,2.94,13.26,0.09,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,21.13,0.16,21.28,0.22,21.14,0.12,0
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.69,0.03,23.74,0.11,23.52,0.26,0
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.74,0.1,12.31,0.04,12.34,0.09,0
10ge2p1x710-64b-2t2c-eth-l2patch,27.85,0.01,27.85,0.01,27.88,0.02,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,20.76,5.29,19.59,4.46,19.49,4.55,0
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,14.99,0.23,14.68,0.06,14.52,0.07,-1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,17.11,3.34,16.68,0.28,16.4,0.6,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,9.91,0.18,9.75,0.21,9.6,0.2,-1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.41,0.04,9.38,0.05,9.27,0.04,-1
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,11.15,0.2,10.83,0.22,10.62,0.17,-1
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,23.59,0.07,23.7,0.15,23.45,0.19,-1
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,20.38,0.22,20.36,0.19,20.07,0.28,-1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.62,0.05,10.53,0.04,10.4,0.03,-1
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,8.0,0.08,7.98,0.1,7.79,0.12,-2
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.17,0.44,22.5,0.64,20.68,1.76,-8
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,21.88,1.35,21.4,1.58,19.3,2.01,-9
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.25,0.11,19.58,0.26,17.13,4.17,-12
10ge2p1x520-64b-2t2c-eth-l2xcbase,26.45,2.01,26.46,2.0,22.13,5.7,-16
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.06,4.93,24.46,0.83,19.88,5.47,-18
