Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-avf-dot1q-ip4base,Not tested,Not tested,20.79,0.14,New in CSIT-1908
64b-1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,16.0,0.18,New in CSIT-1908
64b-1c-avf-eth-ip4base,Not tested,Not tested,24.91,0.07,New in CSIT-1908
64b-1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.05,0.06,New in CSIT-1908
64b-1c-avf-eth-l2patch,Not tested,Not tested,27.78,0.01,New in CSIT-1908
64b-1c-avf-eth-l2xcbase,Not tested,Not tested,27.79,0.01,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale200k,Not tested,Not tested,22.84,0.06,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale20k,Not tested,Not tested,22.96,0.04,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale2m,Not tested,Not tested,20.34,0.07,New in CSIT-1908
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.74,0.0,1.85,0.01,150
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.69,0.0,1.66,0.01,140
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.68,0.0,1.55,0.01,127
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.96,0.0,3.71,0.01,89
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,1.85,0.95,3.39,0.09,83
64b-1c-dot1ad-l2xcbase,9.49,0.98,17.04,0.47,79
64b-1c-dot1q-l2xcbase,9.27,1.33,16.41,0.07,77
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,1.67,0.68,2.94,0.12,76
78b-1c-ethip6-ip6scale200k,5.43,0.04,9.57,0.11,76
64b-1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.15,0.05,7.21,0.04,73
64b-1c-dot1q-l2bdbasemaclrn,7.44,0.38,12.83,0.17,72
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,1.48,0.24,2.52,0.2,70
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.67,0.0,2.85,0.01,70
64b-1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.14,0.02,11.95,0.17,67
78b-1c-ethip6-ip6scale2m,4.87,0.05,8.0,0.01,64
64b-1c-eth-l2xcbase-eth-2memif-1lxc,7.09,0.01,11.51,0.08,62
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,1.44,0.22,2.32,0.3,61
64b-1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,3.65,0.02,5.88,0.05,61
64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.1,0.02,11.42,0.02,60
64b-1c-ethip4-ip4base-eth-2memif-1dcr,4.91,0.02,7.85,0.03,59
64b-1c-eth-l2xcbase,16.16,0.02,25.85,0.1,59
64b-1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,4.93,0.04,7.83,0.05,58
64b-1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,5.91,0.04,9.39,0.01,58
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.23,0.01,8.3,0.02,58
64b-1c-ethip4-ip4scale2m,9.91,0.09,15.75,0.06,58
64b-1c-eth-l2bdbasemaclrn,11.39,0.02,17.94,0.04,57
64b-1c-ethip4-ip4base,12.12,0.03,18.83,0.09,55
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,1.6,0.01,2.48,0.02,54
78b-1c-ethip6-ip6base,10.04,0.02,15.49,0.06,54
78b-1c-ethip6-ip6scale20k,7.77,0.02,11.92,0.07,53
78b-1c-dot1q-ip6base,8.47,0.02,12.99,0.05,53
64b-1c-eth-l2bdscale1mmaclrn,6.87,0.08,10.54,0.05,53
64b-1c-ethip4-ip4scale200k,11.41,0.06,17.36,0.04,52
64b-1c-eth-l2bdscale100kmaclrn,7.42,0.04,11.25,0.13,51
64b-1c-ethip4-ip4scale20k,11.49,0.03,17.33,0.04,50
64b-1c-dot1q-ip4base,10.73,0.03,16.17,0.02,50
64b-1c-eth-l2bdscale10kmaclrn,8.49,0.03,12.71,0.17,49
64b-1c-ethip4udp-ip4base-nat44,8.19,0.25,11.71,1.49,42
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.11,0.07,5.82,0.42,41
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.54,0.01,6.43,0.03,41
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.5,0.11,4.82,0.42,37
64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,4.67,0.01,6.4,0.03,37
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,3.78,0.01,5.19,0.02,37
64b-1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,4.67,0.02,6.27,0.04,34
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,3.64,0.0,4.69,0.22,28
64b-1c-eth-l2patch,21.8,0.12,27.79,0.01,27
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,1.59,0.56,1.95,0.36,22
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,5.92,0.04,7.22,0.04,21
64b-1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,1.38,0.08,1.46,0.12,5
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,1.59,0.48,1.61,0.26,1
