Test case,3-Node Skx Rec Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Rec Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-4c-avf-ethip4-ip4base,Not tested,Not tested,27.93,0.01,New in CSIT-1908
25ge2p1xxv710-64b-4c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,13.76,nan,New in CSIT-1908
25ge2p1xxv710-64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm,Not tested,Not tested,22.55,nan,New in CSIT-1908
25ge2p1xxv710-78b-4c-dot1q-ip6base,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,20.65,nan,21.89,nan,6
25ge2p1xxv710-64b-4c-ethip4udp-ip4base-nat44,13.66,nan,13.8,nan,1
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,20.69,nan,20.88,nan,0
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn,27.94,nan,27.97,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm,27.93,nan,27.93,nan,0
10ge2p1x710-64b-4c-ethip4-ip4base,27.93,0.02,27.93,0.01,0
25ge2p1xxv710-64b-4c-avf-dot1q-ip4base,27.94,nan,28.14,nan,0
25ge2p1xxv710-64b-4c-avf-eth-l2bdbasemaclrn,27.95,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-eth-2memif-1dcr,27.93,nan,27.93,nan,0
25ge2p1xxv710-64b-4c-dot1q-ip4base,27.95,nan,28.15,nan,0
25ge2p1xxv710-64b-4c-ethip4-ip4base-eth-2memif-1dcr,27.94,nan,27.93,nan,0
25ge2p1xxv710-64b-4c-avf-eth-l2patch,27.95,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-dot1q-l2xcbase,27.95,nan,28.13,nan,0
25ge2p1xxv710-64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,27.93,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-eth-l2patch,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-4c-avf-dot1q-l2bdbasemaclrn,27.95,nan,27.94,nan,0
10ge2p1x710-64b-4c-avf-eth-l2xcbase,27.93,0.02,27.93,0.01,0
10ge2p1x710-64b-4c-eth-l2bdbasemaclrn,27.93,0.01,27.93,0.02,0
10ge2p1x710-64b-4c-eth-l2xcbase,27.93,0.02,27.93,0.02,0
10ge2p1x710-78b-4c-ethip6-ip6base,26.73,1.73,26.72,1.72,0
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,25.28,nan,25.0,nan,-1
25ge2p1xxv710-64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,21.55,nan,21.0,nan,-2
25ge2p1xxv710-64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,22.0,nan,21.28,nan,-3
25ge2p1xxv710-64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,19.29,nan,18.02,nan,-6
