Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,21.12,0.05,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,14.97,0.07,New in CSIT-1908
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,4.59,0.08,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,24.01,0.24,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,23.29,0.06,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,23.06,0.24,New in CSIT-1908
64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,21.1,0.05,New in CSIT-1908
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.67,0.05,New in CSIT-1908
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.04,0.2,New in CSIT-1908
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.81,0.49,New in CSIT-1908
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,4.97,0.17,New in CSIT-1908
78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,13.15,0.08,New in CSIT-1908
64b-2t1c-dot1q-ip4base,16.11,0.07,16.33,0.08,16.31,0.05,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn,14.9,0.07,14.8,0.04,12.88,0.28,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.98,0.06,6.25,0.03,6.75,0.03,See footnote [1]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.98,0.09,6.53,0.11,5.8,0.04,See footnote [1]
64b-2t1c-dot1q-l2xcbase,16.15,0.06,16.58,0.07,16.81,0.07,See footnote [1]
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,5.79,0.02,6.01,0.03,8.6,0.04,43
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.9,0.04,8.51,0.03,12.07,0.03,41
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.18,0.02,6.63,0.05,8.07,0.02,21
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.68,0.02,6.05,0.02,6.4,0.03,5
78b-2t1c-ethip6-ip6scale20k,12.52,0.05,12.35,0.2,12.61,0.24,2
78b-2t1c-ethip6-ip6base,16.44,0.19,16.13,0.31,16.52,0.38,2
64b-2t1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,22.9,0.26,23.15,0.25,1
64b-2t1c-ethip4udp-ip4base-nat44,12.94,0.04,13.07,0.12,13.26,0.31,1
64b-2t1c-avf-eth-l2xcbase,Not tested,Not tested,28.03,0.0,27.92,0.01,0
64b-2t1c-ethip4-ip4scale20k,17.51,0.11,17.89,0.1,17.9,0.11,0
64b-2t1c-eth-l2patch,28.03,0.0,28.03,0.0,27.92,0.01,0
64b-2t1c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-2t1c-ethip4-ip4scale200k,17.44,0.09,17.81,0.05,17.71,0.14,0
64b-2t1c-ethip4-ip4scale2m,15.76,0.05,15.93,0.03,15.96,0.09,0
64b-2t1c-ethip4-ip4base,18.38,0.29,18.93,0.2,18.71,0.49,-1
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,5.98,0.07,6.51,0.06,6.4,0.05,-1
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.94,0.02,7.72,0.03,7.59,0.06,-1
78b-2t1c-ethip6-ip6scale2m,8.6,0.06,8.43,0.05,8.26,0.07,-2
78b-2t1c-ethip6-ip6scale200k,10.58,0.07,10.26,0.13,10.01,0.04,-2
64b-2t1c-eth-l2xcbase,26.76,0.41,27.8,0.1,27.24,0.15,-2
64b-2t1c-eth-l2bdscale10kmaclrn,13.62,0.43,13.79,0.34,13.25,0.22,-3
64b-2t1c-eth-l2bdbasemaclrn,18.74,0.26,18.77,0.32,18.1,0.17,-3
64b-2t1c-eth-l2bdscale100kmaclrn,12.47,0.33,12.17,0.35,11.43,0.1,-6
64b-2t1c-eth-l2bdscale1mmaclrn,11.96,0.32,11.82,0.21,10.68,0.17,-9
