Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,8.48,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.93,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,19.67,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.52,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.75,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.2,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,16.13,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,11.43,nan,New in CSIT-1908
25ge2p1xxv710-64b-4t2c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,22.86,nan,New in CSIT-1908
25ge2p1xxv710-78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,24.76,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.97,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.52,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,3.25,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.6,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.85,nan,New in CSIT-1908
25ge2p1xxv710-imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.33,nan,New in CSIT-1908
10ge2p1x710-64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.46,nan,7.43,nan,14.61,nan,96
10ge2p1x710-64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.67,nan,6.99,nan,12.7,nan,81
10ge2p1x710-64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.18,nan,7.41,nan,13.23,nan,78
10ge2p1x710-64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.6,nan,7.43,nan,12.53,nan,68
10ge2p1x710-64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,7.39,nan,11.66,nan,57
