Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,11.53,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,14.8,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.08,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.44,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,13.13,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,17.75,nan,New in CSIT-1908
40ge2p1xl710-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,14.56,nan,New in CSIT-1908
40ge2p1xl710-78b-4t4c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,28.27,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.63,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.67,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,6.21,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.7,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.74,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.34,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.89,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.37,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.23,nan,New in CSIT-1908
40ge2p1xl710-imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,5.65,nan,New in CSIT-1908
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.57,0.01,7.7,0.02,22.93,nan,197
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.08,0.01,6.99,0.08,18.33,nan,162
10ge2p1x520-64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,7.7,0.43,7.62,0.02,19.68,nan,158
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.05,0.16,7.68,0.01,17.7,nan,130
10ge2p1x520-64b-4t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,7.7,0.01,17.28,nan,124
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.22,0.04,7.65,0.06,15.81,nan,106
10ge2p1x520-64b-4t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,7.51,0.05,14.96,nan,99
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-nat44,20.38,5.41,20.82,4.6,28.57,nan,37
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2memif-1dcr,20.51,0.12,22.05,0.43,27.73,nan,25
10ge2p1x520-64b-4t4c-eth-l2xcbase-eth-2memif-1lxc,20.86,0.08,22.44,0.27,27.82,nan,23
10ge2p1x520-64b-4t4c-ethip4udp-ip4base-udpsrcscale15-nat44,23.41,nan,23.55,nan,27.91,nan,18
10ge2p1x520-64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc,8.97,0.1,17.25,0.12,20.25,nan,17
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,15.4,0.05,14.92,0.21,16.63,nan,11
10ge2p1x520-64b-4t4c-dot1q-l2xcbase,25.63,3.32,25.63,3.33,28.03,nan,9
10ge2p1x520-64b-4t4c-dot1q-ip4base,25.72,3.2,25.67,3.27,28.1,nan,9
10ge2p1x520-64b-4t4c-dot1q-l2bdbasemaclrn,25.91,2.94,25.91,2.93,28.03,nan,8
10ge2p1x520-64b-4t4c-ethip4-ip4base-eth-2memif-1dcr,16.62,0.04,17.7,0.06,18.97,nan,7
10ge2p1x520-64b-4t4c-dot1ad-l2xcbase,23.21,nan,23.2,nan,24.41,nan,5
10ge2p1vic1227-64b-4t4c-eth-l2bdbasemaclrn,25.56,3.6,25.56,3.61,25.54,3.69,0
10ge2p1x710-64b-4t4c-eth-l2patch,28.0,0.02,28.0,0.02,28.07,nan,0
10ge2p1x520-64b-4t4c-eth-l2xcbase,26.59,2.44,26.53,2.55,25.55,3.71,-3
10ge2p1x520-78b-4t4c-ethip6-ip6base,24.96,3.37,24.97,3.36,23.98,5.12,-3
10ge2p1x520-64b-4t4c-ethip4-ip4base,26.62,2.41,26.61,2.4,25.34,4.15,-4
