Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
10ge2p1x710-64b-8t4c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,28.14,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,13.76,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,18.02,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,21.0,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,21.28,nan,New in CSIT-1908
25ge2p1xxv710-78b-8t4c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,27.94,nan,New in CSIT-1908
10ge2p1x710-64b-8t4c-dot1q-ip4base,27.92,0.01,27.92,0.01,28.15,nan,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn,27.92,0.0,27.92,0.01,27.97,nan,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,22.07,1.61,23.62,nan,25.0,nan,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.6,0.01,6.58,nan,20.88,nan,See footnote [1]
10ge2p1x710-64b-8t4c-dot1q-l2xcbase,27.92,0.01,27.92,0.0,28.13,nan,See footnote [1]
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm,10.17,0.1,6.49,nan,27.93,nan,330
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.24,0.05,6.43,nan,22.55,nan,250
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.77,0.08,6.46,nan,21.89,nan,238
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr,11.58,0.13,23.39,nan,27.94,nan,19
10ge2p1x710-64b-8t4c-ethip4-ip4base-eth-2memif-1dcr,24.34,0.12,25.74,nan,27.93,nan,8
10ge2p1x710-64b-8t4c-ethip4udp-ip4base-nat44,13.12,0.11,13.37,nan,13.8,nan,3
10ge2p1x710-64b-8t4c-eth-l2xcbase,27.92,0.01,27.92,0.01,27.93,0.02,0
10ge2p1x710-64b-8t4c-avf-eth-l2xcbase,Not tested,Not tested,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-8t4c-eth-l2patch,27.92,0.01,27.92,0.01,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-8t4c-avf-eth-l2patch,Not tested,Not tested,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-8t4c-eth-l2xcbase-eth-2memif-1dcr,15.08,0.44,27.92,nan,27.93,nan,0
10ge2p1x710-64b-8t4c-eth-l2bdbasemaclrn,27.92,0.0,27.92,0.0,27.93,0.02,0
10ge2p1x710-64b-8t4c-ethip4-ip4base,27.92,0.01,27.92,0.0,27.93,0.01,0
10ge2p1x710-78b-8t4c-ethip6-ip6base,26.72,1.71,26.72,1.71,26.72,1.72,0
