Test case,3n-hsw xl710 Thput [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Thput [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-2c-avf-dot1q-ip4base,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,27.93,0.04,New in CSIT-1908
64b-2c-avf-eth-ip4base,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,27.93,0.0,New in CSIT-1908
64b-2c-avf-eth-l2patch,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-2c-avf-eth-l2xcbase,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale200k,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale20k,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-2c-avf-ethip4-ip4scale2m,Not tested,Not tested,27.93,0.01,New in CSIT-1908
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.39,0.0,3.27,0.01,135
imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,1.37,0.0,2.98,0.01,117
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,6.67,0.17,12.44,0.06,86
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.93,0.42,12.42,0.08,79
imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,3.24,0.01,5.67,0.01,74
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,7.73,0.28,13.46,0.15,74
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,9.12,0.74,15.75,0.15,72
64b-2c-eth-l2xcbase-eth-2memif-1lxc,14.06,0.07,23.54,0.09,67
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.45,0.47,10.79,0.13,67
64b-2c-eth-l2xcbase-eth-2memif-1dcr,14.1,0.07,23.51,0.05,66
64b-2c-ethip4-ip4base-eth-2memif-1dcr,9.62,0.02,15.71,0.03,63
78b-2c-ethip6-ip6scale200k,11.08,0.18,18.02,0.13,62
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1lxc,10.41,0.04,16.82,0.08,61
64b-2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,6.02,0.16,9.65,0.08,60
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,8.35,0.03,13.27,0.11,58
64b-2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,7.48,0.34,11.74,0.08,56
64b-2c-dot1q-l2bdbasemaclrn,17.88,0.04,27.92,0.0,56
78b-2c-ethip6-ip6scale20k,15.72,0.07,24.58,0.29,56
64b-2c-eth-l2bdscale10kmaclrn,17.18,0.09,26.12,0.13,52
