Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.9,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,7.56,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.1,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,7.85,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.66,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,9.03,nan,New in CSIT-1908
40ge2p1xl710-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,7.47,nan,New in CSIT-1908
40ge2p1xl710-78b-2t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,16.8,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.35,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.04,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,4.78,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,4.88,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.38,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.21,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,5.87,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,6.33,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.48,nan,New in CSIT-1908
40ge2p1xl710-imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.79,nan,New in CSIT-1908
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-nat44,20.57,4.75,19.37,2.3,28.54,nan,47
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,9.47,0.04,8.3,0.02,11.72,nan,41
10ge2p1x520-64b-2t2c-eth-l2xcbase-eth-2memif-1dcr,10.64,0.05,11.5,0.1,14.45,nan,25
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.77,0.01,7.73,0.01,9.29,nan,20
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,10.71,nan,10.57,nan,12.33,nan,16
10ge2p1x520-64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,8.14,0.05,7.63,1.91,8.92,nan,16
10ge2p1x520-64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm,8.18,0.01,8.71,0.11,10.06,nan,15
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,Not tested,Not tested,7.82,nan,9.04,nan,15
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,9.57,nan,9.44,nan,10.95,nan,15
10ge2p1x710-64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,12.93,nan,12.35,nan,14.14,nan,14
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,7.9,0.05,7.72,0.02,8.48,nan,9
10ge2p1x520-64b-2t2c-ethip4-ip4base-eth-2memif-1dcr,8.51,0.04,9.04,0.02,9.64,nan,6
10ge2p1x710-64b-2t2c-eth-l2bdscale10kmaclrn,17.71,nan,17.3,nan,18.43,nan,6
10ge2p1x710-78b-2t2c-ethip6-ip6scale200k,12.82,nan,12.47,nan,12.85,nan,3
10ge2p1x710-64b-2t2c-eth-l2bdscale100kmaclrn,15.4,nan,15.06,nan,15.39,nan,2
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn,18.94,0.2,17.62,0.06,17.95,nan,1
10ge2p1x520-64b-2t2c-dot1ad-l2xcbase,23.1,nan,23.08,nan,23.43,nan,1
10ge2p1x710-78b-2t2c-ethip6-ip6scale20k,15.72,nan,15.32,nan,15.62,nan,1
10ge2p1x520-64b-2t2c-ethip4udp-ip4base-udpsrcscale15-nat44,14.54,nan,15.38,nan,15.64,nan,1
10ge2p1x520-64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.12,0.05,7.91,0.01,8.01,nan,1
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,7.54,0.05,7.57,nan,0
10ge2p1x710-64b-2t2c-eth-l2patch,27.99,0.01,28.03,0.07,28.13,nan,0
10ge2p1x520-64b-2t2c-eth-l2bdscale1mmaclrn,14.56,0.11,13.84,0.01,13.83,nan,0
10ge2p1x520-64b-2t2c-dot1q-l2xcbase,22.92,0.24,23.27,0.0,23.31,nan,0
10ge2p1x520-64b-2t2c-dot1q-ip4base,21.24,0.19,21.39,0.07,21.23,nan,0
10ge2p1vic1227-64b-2t2c-eth-l2bdbasemaclrn,23.53,3.13,22.08,2.28,21.8,2.48,-1
10ge2p1x520-64b-2t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,9.47,0.06,9.25,nan,-2
10ge2p1x710-78b-2t2c-ethip6-ip6scale2m,10.28,nan,9.93,nan,9.57,nan,-3
10ge2p1x710-64b-2t2c-ethip4-ip4scale20k,23.84,nan,23.92,nan,22.73,nan,-4
10ge2p1x710-64b-2t2c-ethip4-ip4scale200k,23.45,nan,23.64,nan,22.49,nan,-4
10ge2p1x520-78b-2t2c-ethip6-ip6base,20.43,0.14,20.04,0.12,19.07,2.16,-4
10ge2p1x520-64b-2t2c-eth-l2xcbase,26.6,2.43,26.59,2.42,25.02,3.9,-5
10ge2p1x520-64b-2t2c-ethip4-ip4base,21.93,3.9,24.59,1.0,22.21,3.51,-9
10ge2p1x520-64b-2t2c-ethip4-ip4scale2m,19.4,0.11,19.51,0.07,17.74,nan,-9
