Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
25ge2p1xxv710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.34,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.07,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,21.07,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,18.02,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,23.06,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,22.42,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,18.02,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-dot1ad-l2xcbase,Not tested,Not tested,Not tested,Not tested,19.73,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.2,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,6.14,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,5.65,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,7.94,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,5.82,nan,New in CSIT-1908
25ge2p1xxv710-64b-2t1c-ethip4udp-ip4base-udpsrcscale15-nat44,Not tested,Not tested,Not tested,Not tested,12.7,nan,New in CSIT-1908
25ge2p1xxv710-78b-2t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,13.09,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.55,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.45,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.68,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.82,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.87,nan,New in CSIT-1908
25ge2p1xxv710-imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,3.72,nan,New in CSIT-1908
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.8,nan,5.89,nan,8.54,nan,44
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1lxc,7.93,nan,8.41,nan,12.03,nan,43
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2memif-1dcr,7.91,nan,8.46,nan,12.02,nan,42
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2memif-1dcr,6.18,nan,6.57,nan,8.05,nan,22
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,5.53,nan,5.67,nan,6.62,nan,16
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.58,nan,5.96,nan,6.41,nan,7
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.14,nan,5.62,nan,5.69,nan,1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,7.13,nan,7.13,nan,7.26,nan,1
10ge2p1x710-78b-2t1c-ethip6-ip6scale20k,12.52,nan,12.01,0.07,12.21,nan,1
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,7.77,nan,7.77,nan,7.89,nan,1
10ge2p1x710-78b-2t1c-ethip6-ip6base,15.83,nan,15.39,0.03,15.63,0.05,1
10ge2p1x710-64b-2t1c-avf-eth-ip4base,20.03,nan,24.99,0.04,25.37,0.07,1
10ge2p1x710-64b-2t1c-dot1q-l2bdbasemaclrn,14.96,nan,14.88,0.04,15.04,nan,1
10ge2p1x710-64b-2t1c-dot1q-ip4base,15.97,nan,16.19,0.05,16.1,nan,0
10ge2p1x710-64b-2t1c-avf-eth-l2xcbase,27.92,nan,27.92,0.0,27.93,0.01,0
10ge2p1x710-64b-2t1c-ethip4-ip4base,18.67,nan,19.05,0.11,19.14,0.07,0
10ge2p1x710-64b-2t1c-avf-eth-l2patch,Not tested,Not tested,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-2t1c-dot1q-l2xcbase,18.92,nan,17.46,0.01,17.51,nan,0
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,Not tested,Not tested,5.06,nan,5.1,nan,0
10ge2p1x710-64b-2t1c-ethip4udp-ip4base-nat44,13.03,nan,13.39,nan,13.52,nan,0
10ge2p1x710-64b-2t1c-ethip4-ip4scale20k,17.32,nan,17.54,0.05,17.5,nan,0
10ge2p1x710-64b-2t1c-eth-l2bdscale10kmaclrn,13.2,nan,13.38,0.04,13.25,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1kl2bd1kvlan1kvxlan,5.76,nan,5.69,nan,5.72,nan,0
10ge2p1x710-64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan,9.38,nan,9.3,nan,9.29,nan,0
10ge2p1x710-64b-2t1c-avf-eth-l2bdbasemaclrn,20.89,nan,23.15,0.01,23.03,nan,0
10ge2p1x710-64b-2t1c-eth-l2patch,27.92,0.0,27.92,0.0,27.94,nan,0
10ge2p1x710-64b-2t1c-eth-l2xcbase,26.6,nan,27.56,0.03,27.03,0.12,-1
10ge2p1x710-64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm,Not tested,Not tested,6.07,nan,6.0,nan,-1
10ge2p1x710-64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm,6.81,nan,7.73,nan,7.5,nan,-2
10ge2p1x710-64b-2t1c-ethip4-ip4scale2m,15.14,nan,15.19,0.06,14.63,nan,-3
10ge2p1x710-78b-2t1c-ethip6-ip6scale200k,10.59,nan,10.23,0.14,9.89,nan,-3
10ge2p1x710-64b-2t1c-eth-l2bdscale100kmaclrn,12.03,nan,11.94,0.03,11.51,nan,-3
10ge2p1x710-64b-2t1c-ethip4-ip4scale200k,17.17,nan,17.36,0.04,16.62,nan,-4
10ge2p1x710-64b-2t1c-eth-l2bdbasemaclrn,18.81,nan,18.97,0.02,18.12,0.03,-4
10ge2p1x710-78b-2t1c-ethip6-ip6scale2m,8.6,nan,8.29,0.15,7.94,nan,-4
10ge2p1x710-64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.17,nan,6.9,nan,6.42,nan,-6
10ge2p1x710-64b-2t1c-eth-l2bdscale1mmaclrn,11.18,nan,11.12,0.02,10.29,nan,-7
