Test case,3n-hsw xl710 Rec Rate [Mpps],3n-hsw xl710 Stdev [Mpps],3n-skx xxv710 Rec Rate [Mpps],3n-skx xxv710 Stdev [Mpps],Delta [%]
64b-1c-avf-dot1q-ip4base,Not tested,Not tested,21.07,nan,New in CSIT-1908
64b-1c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,18.02,nan,New in CSIT-1908
64b-1c-avf-eth-ip4base,Not tested,Not tested,25.32,nan,New in CSIT-1908
64b-1c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,23.03,nan,New in CSIT-1908
64b-1c-avf-eth-l2patch,Not tested,Not tested,27.94,nan,New in CSIT-1908
64b-1c-avf-eth-l2xcbase,Not tested,Not tested,27.93,nan,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale200k,Not tested,Not tested,23.06,nan,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale20k,Not tested,Not tested,22.42,nan,New in CSIT-1908
64b-1c-avf-ethip4-ip4scale2m,Not tested,Not tested,18.02,nan,New in CSIT-1908
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,0.75,nan,1.87,nan,149
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.7,nan,1.68,nan,140
imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,0.68,nan,1.55,nan,127
imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,1.96,nan,3.72,nan,89
64b-1c-ethip4-ip4scale2m,8.24,nan,14.63,nan,77
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,4.58,nan,7.94,nan,73
64b-1c-dot1ad-l2xcbase,11.5,nan,19.73,nan,71
imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,1.66,nan,2.82,nan,69
64b-1c-dot1q-l2bdbasemaclrn,8.88,nan,15.04,nan,69
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,3.12,nan,5.2,nan,66
64b-1c-eth-l2xcbase-eth-2memif-1lxc,7.23,nan,12.03,nan,66
64b-1c-eth-l2xcbase,16.4,nan,27.12,nan,65
64b-1c-eth-l2xcbase-eth-2memif-1dcr,7.29,nan,12.02,nan,64
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,3.44,nan,5.65,nan,64
78b-1c-ethip6-ip6scale2m,4.89,nan,7.94,nan,62
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,5.33,nan,8.54,nan,60
64b-1c-ethip4-ip4base-eth-2memif-1dcr,5.05,nan,8.05,nan,59
64b-1c-ethip4udp-ip4base-udpsrcscale15-nat44,7.94,nan,12.7,nan,59
64b-1c-ethip4-ip4scale20k,10.94,nan,17.5,nan,59
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,3.92,nan,6.14,nan,56
