Test case,3-Node Skx Thput [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Thput [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-avf-ethip4-ip4base,Not tested,Not tested,23.82,0.23,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,4.49,0.05,New in CSIT-1908
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,8.29,0.04,New in CSIT-1908
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,1.61,0.26,2.98,0.77,85
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,1.95,0.36,3.25,0.78,66
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,3.39,0.09,5.36,0.3,58
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,2.32,0.3,3.35,0.72,44
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,4.69,0.22,5.28,0.27,12
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,4.82,0.42,5.0,0.03,3
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.22,0.04,7.35,0.07,1
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale20k,22.96,0.04,22.84,0.23,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.57,0.11,9.62,0.06,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.79,0.01,27.78,0.01,0
25ge2p1xxv710-64b-1c-avf-eth-l2bdbasemaclrn,23.05,0.06,22.97,0.24,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.33,0.04,17.33,0.1,0
10ge2p1x710-78b-1c-ethip6-ip6base,15.48,0.06,15.62,0.12,0
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.43,0.03,6.38,0.03,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.78,0.01,27.79,0.01,0
25ge2p1xxv710-64b-1c-dot1q-ip4base,16.17,0.02,16.12,0.04,0
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.25,0.13,11.14,0.11,0
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,17.91,0.07,17.89,0.11,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale2m,8.0,0.01,8.03,0.05,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale2m,15.75,0.06,15.77,0.05,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale200k,22.84,0.06,22.89,0.06,0
25ge2p1xxv710-64b-1c-avf-dot1q-ip4base,20.79,0.14,20.9,0.07,0
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-nat44,11.71,1.49,11.79,1.24,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,7.85,0.03,7.87,0.06,0
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,17.36,0.04,17.34,0.18,0
10ge2p1x710-64b-1c-eth-l2xcbase,25.86,0.09,25.98,0.09,0
25ge2p1xxv710-78b-1c-dot1q-ip6base,12.99,0.05,12.97,0.1,0
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,12.71,0.17,12.77,0.08,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.4,0.03,6.39,0.05,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,11.42,0.02,11.51,0.09,0
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,11.92,0.07,11.95,0.08,0
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale2m,20.34,0.07,20.49,0.12,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.78,0.01,27.78,0.01,0
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,16.41,0.07,16.23,0.16,-1
25ge2p1xxv710-64b-1c-eth-l2bdscale1mmaclrn,10.54,0.05,10.35,0.04,-1
10ge2p1x710-64b-1c-ethip4-ip4base,18.81,0.1,18.02,0.13,-4
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn,12.83,0.17,11.95,0.22,-6
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn,16.0,0.18,13.84,0.21,-13
