Test case,rls1901 Rec Rate [Mpps],rls1901 Stdev [Mpps],rls1904 Rec Rate [Mpps],rls1904 Stdev [Mpps],rls1908.1 Rec Rate [Mpps],rls1908.1 Stdev [Mpps],Delta [%]
40ge2p1xl710-64b-1t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.0,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.72,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.12,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.92,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,3.44,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,4.58,nan,New in CSIT-1908
40ge2p1xl710-64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,3.72,nan,New in CSIT-1908
40ge2p1xl710-78b-1t1c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,8.67,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.68,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.58,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,1.82,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.84,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.7,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.66,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,2.66,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,2.67,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha,Not tested,Not tested,Not tested,Not tested,0.75,nan,New in CSIT-1908
40ge2p1xl710-imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm,Not tested,Not tested,Not tested,Not tested,1.96,nan,New in CSIT-1908
10ge2p1x520-64b-1t1c-ethip4udp-ip4base-nat44,10.08,2.35,10.47,2.4,14.4,nan,37
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1dcr,5.25,0.03,5.73,0.06,7.29,nan,27
10ge2p1x520-64b-1t1c-eth-l2xcbase-eth-2memif-1lxc,5.25,0.03,5.73,0.02,7.23,nan,26
10ge2p1x520-64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc,4.44,0.02,4.42,0.02,5.33,nan,20
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan,4.93,nan,4.89,nan,5.7,nan,16
10ge2p1x710-64b-1t1c-dot1q--ethip4vxlan-l2bdscale10l2bd10vlan10vxlan,5.52,nan,5.48,nan,6.36,nan,16
