Test case,3-Node Skx Rec Rate [Mpps],3-Node Skx Stdev [Mpps],2-Node Skx Rec Rate [Mpps],2-Node Skx Stdev [Mpps],Delta [%]
10ge2p1x710-64b-1c-avf-ethip4-ip4base,Not tested,Not tested,24.26,0.42,New in CSIT-1908
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,4.69,nan,New in CSIT-1908
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr,Not tested,Not tested,8.57,nan,New in CSIT-1908
10ge2p1x710-78b-1c-ethip6-ip6base,15.63,0.05,16.6,0.09,6
25ge2p1xxv710-64b-1c-dot1q-ip4base,16.1,nan,16.83,nan,4
25ge2p1xxv710-64b-1c-avf-eth-l2bdbasemaclrn,23.03,nan,24.12,nan,4
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm,6.42,nan,6.69,nan,4
25ge2p1xxv710-64b-1c-dot1q-l2xcbase,17.51,nan,18.3,nan,4
25ge2p1xxv710-64b-1c-ethip4-ip4scale200k,16.62,nan,17.2,nan,3
25ge2p1xxv710-78b-1c-dot1q-ip6base,13.09,nan,13.52,nan,3
10ge2p1x710-64b-1c-eth-l2bdbasemaclrn,18.12,0.03,18.69,0.33,3
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale20k,22.42,nan,23.12,nan,3
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.5,nan,7.79,nan,3
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.41,nan,6.54,nan,2
25ge2p1xxv710-64b-1c-ethip4udp-ip4base-nat44,13.52,nan,13.8,nan,2
25ge2p1xxv710-78b-1c-ethip6-ip6scale20k,12.21,nan,12.49,nan,2
25ge2p1xxv710-64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.65,nan,5.74,nan,1
10ge2p1x710-64b-1c-ethip4-ip4base,19.14,0.07,19.44,0.19,1
25ge2p1xxv710-64b-1c-eth-l2bdscale10kmaclrn,13.25,nan,13.41,nan,1
25ge2p1xxv710-64b-1c-avf-dot1q-ip4base,21.07,nan,21.06,nan,0
10ge2p1x710-64b-1c-avf-eth-l2xcbase,27.93,0.01,27.93,0.01,0
10ge2p1x710-64b-1c-eth-l2xcbase,27.03,0.12,26.95,0.0,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2memif-1dcr,8.05,nan,8.05,nan,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2memif-1dcr,12.02,nan,11.98,nan,0
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,5.69,nan,5.74,nan,0
25ge2p1xxv710-64b-1c-eth-l2patch,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,5.82,nan,5.82,nan,0
25ge2p1xxv710-64b-1c-avf-eth-l2patch,27.94,nan,27.94,nan,0
25ge2p1xxv710-64b-1c-eth-l2bdscale100kmaclrn,11.51,nan,11.42,nan,0
25ge2p1xxv710-64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,7.94,nan,7.84,nan,-1
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,6.62,nan,6.51,nan,-1
25ge2p1xxv710-78b-1c-ethip6-ip6scale2m,7.94,nan,7.8,nan,-1
25ge2p1xxv710-78b-1c-ethip6-ip6scale200k,9.89,nan,9.78,nan,-1
25ge2p1xxv710-64b-1c-eth-l2bdscale1mmaclrn,10.29,nan,10.17,nan,-1
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale2m,18.02,nan,17.68,nan,-1
25ge2p1xxv710-64b-1c-avf-ethip4-ip4scale200k,23.06,nan,22.43,nan,-2
25ge2p1xxv710-64b-1c-ethip4-ip4scale20k,17.5,nan,17.14,nan,-2
25ge2p1xxv710-64b-1c-ethip4-ip4scale2m,14.63,nan,13.86,nan,-5
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,5.2,nan,4.8,nan,-7
25ge2p1xxv710-64b-1c-dot1q-l2bdbasemaclrn,15.04,nan,12.99,nan,-13
25ge2p1xxv710-64b-1c-avf-dot1q-l2bdbasemaclrn,18.02,nan,15.09,nan,-16
