Test case,rls1901 x710 Thput [Mpps],rls1901 x710 Stdev [Mpps],rls1904 x710 Thput [Mpps],rls1904 x710 Stdev [Mpps],rls1908.1 xxv710 Thput [Mpps],rls1908.1 xxv710 Stdev [Mpps],Delta [%]
64b-4t2c-avf-dot1q-ip4base,Not tested,Not tested,Not tested,Not tested,27.96,0.05,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn,Not tested,Not tested,Not tested,Not tested,27.94,0.04,New in CSIT-1908
64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp,Not tested,Not tested,Not tested,Not tested,8.5,0.13,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4base,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale200k,Not tested,Not tested,Not tested,Not tested,27.93,0.0,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale20k,Not tested,Not tested,Not tested,Not tested,27.94,0.01,New in CSIT-1908
64b-4t2c-avf-ethip4-ip4scale2m,Not tested,Not tested,Not tested,Not tested,27.93,0.01,New in CSIT-1908
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,10.84,0.15,New in CSIT-1908
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,12.86,0.09,New in CSIT-1908
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc,Not tested,Not tested,Not tested,Not tested,15.89,0.12,New in CSIT-1908
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4,Not tested,Not tested,Not tested,Not tested,12.99,0.09,New in CSIT-1908
78b-4t2c-dot1q-ip6base,Not tested,Not tested,Not tested,Not tested,25.03,1.04,New in CSIT-1908
64b-4t2c-dot1q-ip4base,27.99,0.0,27.99,0.0,27.97,0.05,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn,27.99,0.0,27.99,0.0,26.01,0.19,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr,11.53,0.03,12.06,0.07,13.28,0.09,See footnote [1]
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm,6.92,0.39,7.31,0.02,11.14,0.12,See footnote [1]
64b-4t2c-dot1q-l2xcbase,27.99,0.0,27.99,0.0,27.98,0.05,See footnote [1]
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm,7.74,0.62,7.34,0.01,14.78,0.17,101
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm,7.29,0.45,7.14,0.06,12.75,0.09,78
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm,7.41,0.15,7.32,0.01,12.55,0.12,71
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr,9.33,1.23,11.51,0.21,16.89,0.09,46
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr,15.5,0.03,16.93,0.09,23.76,0.08,40
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr,12.1,0.05,13.09,0.06,15.78,0.07,20
78b-4t2c-ethip6-ip6base,25.38,0.0,25.38,0.0,27.92,0.01,10
64b-4t2c-ethip4udp-ip4base-nat44,12.9,0.04,13.26,0.15,13.53,0.19,2
78b-4t2c-ethip6-ip6scale20k,24.44,0.2,24.23,0.31,24.74,0.38,2
64b-4t2c-eth-l2patch,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2patch,Not tested,Not tested,28.03,0.0,27.94,0.01,0
64b-4t2c-ethip4-ip4base,28.03,0.0,28.03,0.0,27.93,0.01,0
64b-4t2c-avf-eth-l2xcbase,Not tested,Not tested,28.03,0.0,27.93,0.01,0
64b-4t2c-eth-l2bdbasemaclrn,28.03,0.0,28.02,0.04,27.92,0.0,0
64b-4t2c-ethip4-ip4scale200k,28.02,0.04,27.95,0.06,28.02,0.05,0
64b-4t2c-ethip4-ip4scale20k,28.03,0.0,28.03,0.0,27.92,0.01,0
64b-4t2c-eth-l2xcbase,28.03,0.0,28.03,0.0,27.93,0.01,0
78b-4t2c-ethip6-ip6scale2m,15.52,0.06,15.18,0.09,15.08,0.12,0
64b-4t2c-ethip4-ip4scale2m,28.02,0.01,27.99,0.05,27.7,0.45,-1
64b-4t2c-avf-eth-l2bdbasemaclrn,Not tested,Not tested,28.03,0.0,27.31,1.31,-2
78b-4t2c-ethip6-ip6scale200k,18.5,0.14,18.41,0.09,18.04,0.21,-2
64b-4t2c-eth-l2bdscale10kmaclrn,27.89,0.09,27.98,0.04,26.94,0.65,-3
64b-4t2c-eth-l2bdscale100kmaclrn,25.2,0.47,25.2,0.61,22.67,0.22,-10
64b-4t2c-eth-l2bdscale1mmaclrn,23.45,0.71,23.67,0.64,20.57,0.32,-13
