"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","3.923","0.0","3.923","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"1518b-1c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-4c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"64b-1c-eth-l2xcbase-testpmd","37.313","0.0","37.313","0.0","-0.0","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.669","0.0","0.669","0.001","-0.05","0.158"
"9000b-2c-ethip4-ip4base-l3fwd","0.669","0.0","0.669","0.001","-0.05","0.158"
"9000b-4c-ethip4-ip4base-l3fwd","0.669","0.0","0.669","0.001","-0.05","0.158"
"9000b-1c-eth-l2xcbase-testpmd","0.669","0.001","0.668","0.001","-0.074","0.226"
"9000b-2c-eth-l2xcbase-testpmd","0.669","0.001","0.668","0.002","-0.1","0.288"
"9000b-4c-eth-l2xcbase-testpmd","0.669","0.001","0.668","0.002","-0.1","0.288"
"imix-1c-eth-l2xcbase-testpmd","16.384","0.0","16.311","0.026","-0.45","0.158"
"64b-4c-eth-l2xcbase-testpmd","10.682","0.301","10.628","0.366","-0.508","4.427"
"64b-2c-eth-l2xcbase-testpmd","15.964","0.907","15.338","0.38","-3.924","5.957"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
