"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","0.0","0.0"
"1518b-1c-eth-l2xcbase-testpmd","3.903","0.0","3.903","0.0","0.0","0.0"
"1518b-1c-ethip4-ip4base-l3fwd","3.903","0.0","3.903","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.903","0.0","3.903","0.0","0.0","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.903","0.0","3.903","0.0","0.0","0.0"
"1518b-4c-eth-l2xcbase-testpmd","3.903","0.0","3.903","0.0","0.0","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","3.903","0.0","3.903","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"9000b-1c-eth-l2xcbase-testpmd","0.665","0.001","0.665","0.001","-0.049","0.265"
"imix-2c-eth-l2xcbase-testpmd","16.384","0.0","16.376","0.026","-0.05","0.158"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.294","0.059","-0.05","0.158"
"9000b-1c-ethip4-ip4base-l3fwd","0.666","0.0","0.665","0.001","-0.05","0.158"
"9000b-2c-ethip4-ip4base-l3fwd","0.666","0.0","0.665","0.001","-0.1","0.211"
"9000b-2c-eth-l2xcbase-testpmd","0.665","0.001","0.665","0.002","-0.1","0.288"
"9000b-4c-eth-l2xcbase-testpmd","0.665","0.001","0.665","0.002","-0.1","0.288"
"9000b-4c-ethip4-ip4base-l3fwd","0.666","0.0","0.665","0.002","-0.15","0.241"
"64b-1c-eth-l2xcbase-testpmd","37.313","0.0","37.169","0.365","-0.384","0.979"
"64b-4c-eth-l2xcbase-testpmd","10.566","0.338","10.523","0.317","-0.407","4.372"
"64b-2c-eth-l2xcbase-testpmd","15.509","0.68","14.909","0.305","-3.868","4.648"
"imix-1c-eth-l2xcbase-testpmd","16.384","0.0","14.898","0.1","-9.069","0.609"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
