"Test Case","Avg(3n-hsw x710)","Stdev(3n-hsw x710)","Avg(3n-skx x710)","Stdev(3n-skx x710)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-eth-l2xcbase-testpmd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-1c-ethip4-ip4base-l3fwd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-4c-eth-l2xcbase-testpmd","1.617","0.0","1.617","0.0","0.0","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","1.617","0.0","1.617","0.0","0.0","0.0"
"64b-1c-eth-l2xcbase-testpmd","29.613","0.0","29.613","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","29.613","0.0","29.613","0.0","0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","29.613","0.0","29.613","0.0","0.0","0.0"
"64b-4c-ethip4-ip4base-l3fwd","29.613","0.0","29.613","0.0","0.0","0.0"
"9000b-1c-eth-l2xcbase-testpmd","0.276","0.0","0.276","0.0","0.0","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.276","0.0","0.276","0.0","0.0","0.0"
"9000b-2c-eth-l2xcbase-testpmd","0.276","0.0","0.276","0.0","0.0","0.0"
"9000b-2c-ethip4-ip4base-l3fwd","0.276","0.0","0.276","0.0","0.0","0.0"
"9000b-4c-eth-l2xcbase-testpmd","0.276","0.0","0.276","0.0","0.0","0.0"
"9000b-4c-ethip4-ip4base-l3fwd","0.276","0.0","0.276","0.0","0.0","0.0"
"imix-1c-eth-l2xcbase-testpmd","6.654","0.0","6.654","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","6.654","0.0","6.654","0.0","0.0","0.0"
"imix-2c-eth-l2xcbase-testpmd","6.654","0.0","6.654","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","6.654","0.0","6.654","0.0","0.0","0.0"
"imix-4c-eth-l2xcbase-testpmd","6.654","0.0","6.654","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","6.654","0.0","6.654","0.0","0.0","0.0"
"64b-4c-eth-l2xcbase-testpmd","15.826","0.208","10.506","0.457","-33.612","3.019"
"64b-2c-eth-l2xcbase-testpmd","29.613","0.0","15.454","0.475","-47.815","1.605"
""
"3n-hsw x710, 3n-skx x710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw x710 and 3n-skx x710 testbeds."
