"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-testpmd","15.164","0.701","15.964","0.907","5.28","7.714"
"imix-2c-eth-l2xcbase-testpmd","15.96","0.666","16.384","0.0","2.657","4.283"
"64b-4c-eth-l2xcbase-testpmd","10.605","0.389","10.682","0.301","0.727","4.657"
"9000b-4c-eth-l2xcbase-testpmd","0.668","0.001","0.669","0.001","0.111","0.269"
"9000b-2c-eth-l2xcbase-testpmd","0.668","0.001","0.669","0.001","0.11","0.269"
"9000b-1c-eth-l2xcbase-testpmd","0.668","0.001","0.669","0.001","0.071","0.177"
"imix-4c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.001"
"1518b-1c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-2c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"1518b-4c-eth-l2xcbase-testpmd","3.923","0.0","3.923","0.0","0.0","0.0"
"64b-1c-eth-l2xcbase-testpmd","37.313","0.0","37.313","0.0","0.0","0.0"
"imix-1c-eth-l2xcbase-testpmd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-1c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-2c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"imix-4c-ethip4-ip4base-l3fwd","16.384","0.0","16.384","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","-0.0","0.0"
"64b-2c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","-0.0","0.0"
"64b-4c-ethip4-ip4base-l3fwd","37.313","0.0","37.313","0.0","-0.0","0.0"
"1518b-1c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"1518b-2c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"1518b-4c-ethip4-ip4base-l3fwd","3.963","0.0","3.923","0.0","-0.996","0.0"
"9000b-1c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
"9000b-2c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
"9000b-4c-ethip4-ip4base-l3fwd","0.676","0.0","0.669","0.0","-0.996","0.0"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
