Test Case;2n-skx;2n-clx;Diff
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.1 ±  0.2
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.0 ±  0.2
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.0 ±  0.2
imix-4c-ethip4-ip4base-l3fwd;15.0 ± 0.0;15.0 ± 0.0;+0.0 ±  0.2
imix-4c-eth-l2xcbase-testpmd;15.0 ± 0.0;15.0 ± 0.0;+0.0 ±  0.2
64b-1c-ethip4-ip4base-l3fwd;37.5 ± 0.0;37.5 ± 0.0;+0.0 ±  0.0
imix-2c-ethip4-ip4base-l3fwd;15.0 ± 0.0;15.0 ± 0.0;-0.0 ±  0.2
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.2
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.0 ±  0.2
imix-1c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.9 ± 0.0;-0.0 ±  0.2
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.1
imix-1c-eth-l2xcbase-testpmd;14.9 ± 0.0;14.9 ± 0.0;-0.1 ±  0.2
imix-2c-eth-l2xcbase-testpmd;15.0 ± 0.0;15.0 ± 0.0;-0.1 ±  0.2
64b-4c-ethip4-ip4base-l3fwd;36.8 ± 0.0;36.8 ± 0.0;-0.1 ±  0.1
64b-2c-ethip4-ip4base-l3fwd;37.0 ± 0.1;36.9 ± 0.1;-0.2 ±  0.2
64b-4c-eth-l2xcbase-testpmd;10.3 ± 0.3;10.2 ± 0.1;-0.5 ±  2.9
64b-2c-eth-l2xcbase-testpmd;14.8 ± 0.3;14.7 ± 0.3;-0.5 ±  3.0
64b-1c-eth-l2xcbase-testpmd;37.0 ± 1.4;34.3 ± 7.4;-7.2 ± 20.3
