Test Case;2n-skx;2n-clx;Diff
64b-2c-eth-l2xcbase-testpmd;13.8 ± 0.3;13.9 ± 0.3;+0.2 ±  3.0
imix-1c-ethip4-ip4base-l3fwd;14.8 ± 0.0;14.9 ± 0.0;+0.1 ±  0.2
imix-1c-eth-l2xcbase-testpmd;14.8 ± 0.0;14.9 ± 0.0;+0.1 ±  0.2
1518b-1c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;+0.1 ±  0.2
64b-2c-ethip4-ip4base-l3fwd;36.6 ± 0.0;36.6 ± 0.1;+0.0 ±  0.2
64b-4c-eth-l2xcbase-testpmd;10.0 ± 0.3;10.0 ± 0.2;+0.0 ±  3.2
9000b-1c-eth-l2xcbase-testpmd;0.7 ± 0.0;0.7 ± 0.0;+0.0 ±  0.2
imix-4c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.9 ± 0.0;+0.0 ±  0.2
64b-4c-ethip4-ip4base-l3fwd;36.6 ± 0.1;36.6 ± 0.1;-0.0 ±  0.3
imix-2c-ethip4-ip4base-l3fwd;14.9 ± 0.0;14.9 ± 0.0;-0.0 ±  0.2
9000b-1c-ethip4-ip4base-l3fwd;0.7 ± 0.0;0.7 ± 0.0;-0.0 ±  0.2
1518b-2c-eth-l2xcbase-testpmd;3.9 ± 0.0;3.9 ± 0.0;-0.0 ±  0.3
1518b-2c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;-0.1 ±  0.2
1518b-1c-ethip4-ip4base-l3fwd;3.9 ± 0.0;3.9 ± 0.0;-0.2 ±  0.3
imix-4c-eth-l2xcbase-testpmd;14.8 ± 0.2;14.7 ± 0.2;-0.3 ±  2.1
64b-1c-ethip4-ip4base-l3fwd;37.1 ± 0.0;36.9 ± 0.0;-0.5 ±  0.0
imix-2c-eth-l2xcbase-testpmd;13.3 ± 0.8;13.1 ± 0.7;-1.4 ±  7.9
64b-1c-eth-l2xcbase-testpmd;35.1 ± 3.9;32.0 ± 8.5;-8.9 ± 26.4
