"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.004","0.014","3.912","0.32","3.335","0.685","3.611","0.512","-14.748","18.852","8.285","27.034"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.772","0.002","0.762","0.016","0.646","0.079","0.66","0.092","-15.242","10.538","2.257","18.95"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.021","0.85","10.92","0.622","12.399","0.117","12.466","0.1","13.548","6.551","0.542","1.246"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.08","0.035","8.063","0.029","8.25","0.027","8.29","0.029","2.318","0.494","0.482","0.477"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.102","0.036","1.168","0.013","1.128","0.018","1.133","0.005","-3.382","1.89","0.433","1.653"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.409","0.008","1.422","0.004","1.033","0.006","1.037","0.004","-27.377","0.484","0.41","0.723"
"64b-2t1c-ethip4vxlan-l2xcbase","11.569","0.117","11.426","0.084","12.565","0.046","12.615","0.013","9.961","0.904","0.4","0.384"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.304","0.006","1.369","0.005","1.334","0.005","1.339","0.008","-2.55","0.501","0.356","0.716"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.576","0.011","3.593","0.011","2.4","0.004","2.405","0.009","-33.195","0.236","0.2","0.413"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.752","0.001","0.76","0.006","0.71","0.003","0.711","0.004","-6.515","0.846","0.14","0.634"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.874","0.017","9.773","0.022","10.675","0.024","10.679","0.024","9.224","0.348","0.038","0.314"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","10.705","0.023","10.738","0.052","10.812","0.072","10.816","0.157","0.691","0.83","0.038","1.601"
"64b-2t1c-eth-l2xcbase","22.343","3.705","22.599","3.984","24.448","0.064","24.453","0.127","8.18","19.073","0.019","0.58"
"64b-2t1c-ethip4-ip4base","16.272","1.441","16.084","1.654","16.506","0.062","16.505","0.118","2.624","10.562","-0.008","0.808"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.736","0.03","10.748","0.055","10.812","0.064","10.809","0.043","0.593","0.789","-0.025","0.717"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.05","0.111","2.416","0.069","2.391","0.078","2.39","0.031","-1.055","4.268","-0.025","3.5"
"64b-2t1c-eth-l2bdbasemaclrn","16.613","1.363","16.883","1.933","18.048","0.055","18.024","0.068","6.902","12.245","-0.129","0.486"
"78b-2t1c-ethip6-ip6scale2m","9.491","0.442","9.338","0.334","7.93","0.13","7.919","0.153","-15.079","3.34","-0.134","2.532"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.724","0.012","0.742","0.006","0.697","0.003","0.695","0.006","-6.07","0.863","-0.144","0.947"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.278","0.017","5.292","0.013","7.14","0.082","7.127","0.12","34.912","1.589","-0.176","2.038"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.333","0.031","7.158","0.02","7.188","0.022","7.174","0.027","0.416","0.42","-0.193","0.481"
"64b-2t1c-ethip4-ip4scale2m","14.326","1.195","14.359","1.149","13.515","0.194","13.481","0.345","-5.875","7.653","-0.252","2.923"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.2","0.361","8.155","0.365","8.099","0.168","8.078","0.294","-0.696","4.902","-0.253","4.172"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.089","0.026","6.031","0.031","6.055","0.049","6.036","0.024","0.398","0.957","-0.302","0.897"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.624","0.009","1.75","0.007","1.696","0.016","1.691","0.006","-3.076","1.001","-0.327","0.999"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.205","0.03","1.261","0.019","1.254","0.007","1.25","0.016","-0.545","1.583","-0.343","1.374"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.335","0.04","6.375","0.043","6.523","0.036","6.499","0.054","2.31","0.887","-0.359","0.993"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.408","0.034","4.402","0.033","5.193","0.02","5.17","0.052","17.967","1.005","-0.45","1.078"
"64b-2t1c-eth-l2patch","36.125","1.438","32.945","3.672","32.767","0.107","32.617","0.112","-0.54","11.09","-0.459","0.471"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.944","0.063","7.922","0.059","8.087","0.098","8.046","0.085","2.075","1.46","-0.505","1.605"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.779","0.025","3.183","0.014","3.09","0.046","3.074","0.024","-2.93","1.511","-0.514","1.678"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.32","0.095","2.707","0.149","2.748","0.041","2.728","0.043","1.503","5.772","-0.709","2.153"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.482","0.028","1.623","0.035","1.615","0.012","1.603","0.02","-0.494","2.284","-0.734","1.414"
"78b-2t1c-ethip6-ip6base","14.785","0.877","14.811","0.891","14.583","0.144","14.419","0.148","-1.541","6.0","-1.128","1.404"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.561","0.02","4.613","0.024","5.69","0.035","5.616","0.256","23.357","0.997","-1.316","4.546"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.233","0.013","5.253","0.027","6.772","0.098","6.644","0.109","28.914","1.99","-1.9","2.151"
"78b-2t1c-avf-ethip6-ip6scale2m","9.49","2.335","9.279","2.049","9.344","0.187","8.935","0.271","0.701","22.326","-4.377","3.474"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.707","0.014","5.777","0.016","7.715","0.076","7.332","0.296","33.544","1.371","-4.966","3.95"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","6.758","0.091","6.763","0.146","6.938","0.033","6.59","0.523","2.581","2.271","-5.01","7.558"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.212","0.708","4.201","0.725","5.096","1.56","4.834","1.033","21.308","42.644","-5.139","35.424"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.157","0.464","9.459","0.332","9.576","0.515","9.08","0.877","1.229","6.5","-5.179","10.483"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.759","0.45","3.899","0.471","5.564","1.361","5.224","1.085","42.723","38.942","-6.111","30.129"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.952","0.135","7.134","0.183","7.626","0.057","7.054","0.68","6.899","2.856","-7.507","8.942"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.296","1.814","9.429","1.934","11.062","0.097","10.209","1.16","17.321","24.087","-7.715","10.514"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.138","1.888","9.331","1.955","10.435","0.163","9.603","1.047","11.837","23.495","-7.975","10.138"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.502","0.372","3.57","0.422","4.247","0.913","3.888","0.802","18.962","29.19","-8.462","27.274"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","11.712","1.711","12.263","1.814","12.818","1.614","11.543","2.364","4.526","20.308","-9.946","21.653"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.44","0.073","1.482","0.004","1.291","0.189","1.151","0.21","-12.893","12.741","-10.861","20.871"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","10.813","2.147","10.337","1.999","13.937","0.417","12.415","2.89","34.83","26.379","-10.92","20.909"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.725","0.472","8.963","0.478","9.71","0.088","8.648","1.443","8.335","5.864","-10.943","14.88"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","12.054","1.659","12.333","1.737","12.827","1.529","11.273","2.434","4.001","19.188","-12.113","21.676"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","9.17","1.405","9.027","1.308","11.737","0.24","10.271","2.12","30.015","19.022","-12.486","18.15"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","9.283","1.971","9.49","2.09","12.46","0.089","10.903","2.081","31.3","28.926","-12.494","16.713"
"78b-2t1c-avf-ethip6-ip6scale200k","10.691","2.791","10.801","2.675","12.08","0.4","10.54","1.946","11.841","27.948","-12.748","16.364"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","9.837","1.719","10.599","2.06","14.815","0.464","12.534","2.981","39.779","27.512","-15.397","20.297"
"78b-2t1c-avf-ethip6-ip6scale20k","12.504","4.122","12.897","4.491","14.555","0.097","12.23","3.234","12.854","39.304","-15.973","22.229"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.427","0.416","4.299","0.684","6.219","2.208","5.172","1.993","44.665","56.277","-16.838","43.576"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.969","0.004","1.925","0.004","1.588","0.279","1.312","0.109","-17.513","14.509","-17.357","16.083"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","12.313","4.248","13.269","4.855","16.936","0.171","13.887","4.206","27.632","46.719","-18.003","24.847"
"64b-2t1c-avf-ethip4-ip4scale2m","14.104","5.768","14.009","5.805","17.116","0.41","13.955","4.283","22.182","50.711","-18.467","25.101"
"78b-2t1c-avf-ethip6-ip6base","14.278","5.294","14.463","5.464","18.215","0.11","14.813","4.772","25.937","47.587","-18.675","26.205"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.928","4.334","13.354","4.83","17.709","0.041","14.334","4.69","32.613","47.962","-19.056","26.482"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","13.968","5.186","14.321","5.465","18.39","0.169","14.825","5.03","28.413","49.02","-19.386","27.363"
"64b-2t1c-avf-ethip4-ip4scale200k","15.312","6.494","15.642","6.416","19.886","0.163","15.649","5.804","27.131","52.153","-21.306","29.194"
"64b-2t1c-avf-ethip4-ip4scale20k","15.705","6.127","15.76","6.5","20.304","0.224","15.627","6.359","28.833","53.151","-23.033","31.329"
"64b-2t1c-avf-ethip4-ip4base","16.085","6.792","16.599","6.783","21.814","0.126","16.696","6.659","31.417","53.708","-23.463","30.529"
"64b-2t1c-avf-eth-l2bdbasemaclrn","16.474","6.902","17.465","7.397","24.016","0.345","18.35","7.993","37.512","58.274","-23.594","33.299"
"64b-2t1c-avf-eth-l2patch","27.987","7.187","27.318","7.717","33.001","0.985","22.466","12.181","20.802","34.316","-31.921","36.967"
"64b-2t1c-avf-eth-l2xcbase","21.328","8.575","21.795","8.467","31.099","1.286","20.115","10.251","42.69","55.748","-35.32","33.071"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
