"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.709","4.666","17.152","0.205","46.485","58.403"
"64b-2c-avf-eth-l2patch","25.798","11.55","34.33","0.515","33.073","59.611"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.202","2.787","13.449","1.045","31.824","37.438"
"64b-2c-avf-eth-l2bdscale10kmaclrn","29.19","9.453","36.536","0.843","25.168","40.639"
"64b-2c-avf-ethip4-ip4scale200k","29.137","9.929","36.112","0.739","23.938","42.312"
"64b-2c-avf-eth-l2xcbase","29.059","8.89","35.854","0.222","23.384","37.753"
"64b-2c-avf-ethip4-ip4scale2m","23.49","5.375","28.937","1.218","23.186","28.661"
"64b-2c-avf-eth-l2bdbasemaclrn","29.566","9.849","36.405","1.197","23.134","41.218"
"64b-2c-avf-eth-l2bdscale100kmaclrn","27.484","8.228","32.961","3.637","19.927","38.263"
"64b-2c-avf-ethip4-ip4scale20k","29.787","10.051","35.689","2.913","19.816","41.595"
"64b-2c-avf-ethip4-ip4base","29.621","10.071","35.24","2.588","18.968","41.38"
"64b-2c-avf-eth-l2bdscale1mmaclrn","24.006","5.901","28.388","3.494","18.253","32.511"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","21.127","4.673","24.422","1.787","15.596","26.933"
"78b-2c-avf-ethip6-ip6base","28.484","9.034","32.861","7.321","15.364","44.713"
"78b-2c-avf-ethip6-ip6scale20k","24.902","5.626","27.291","3.38","9.593","28.238"
"78b-2c-avf-ethip6-ip6scale200k","19.72","2.688","21.602","2.308","9.545","18.974"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.334","1.505","17.26","0.914","5.67","11.229"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","20.59","0.17","21.22","0.042","3.06","0.876"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.999","0.499","14.353","0.067","2.53","3.689"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","14.885","0.126","15.256","0.144","2.495","1.3"
"64b-2c-eth-l2bdbasemaclrn","34.495","1.407","35.246","0.712","2.177","4.649"
"78b-2c-ethip6-ip6base","28.826","0.066","29.407","0.144","2.016","0.552"
"64b-2c-ethip4-ip4scale2m","23.279","0.245","23.679","0.34","1.716","1.813"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.417","0.903","15.648","1.007","1.497","8.832"
"78b-2c-ethip6-ip6scale2m","14.896","0.052","15.031","0.035","0.905","0.424"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","13.927","0.044","14.036","0.048","0.778","0.469"
"64b-2c-eth-l2xcbase","36.493","0.05","36.623","0.077","0.355","0.25"
"64b-2c-eth-l2patch","34.373","0.1","34.455","0.137","0.238","0.493"
"64b-2c-eth-l2bdscale1mmaclrn","23.431","0.615","23.473","0.188","0.178","2.748"
"64b-2c-ethip4-ip4base","33.071","0.118","33.127","0.09","0.169","0.45"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.264","8.672","28.262","2.855","-0.006","32.301"
"78b-2c-avf-ethip6-ip6scale2m","16.818","0.827","16.809","1.247","-0.05","8.896"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.411","0.114","12.397","0.113","-0.114","1.289"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
