"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"78b-1t1c-ethip6-ip6scale200k","4.469","0.106","3.839","0.321","4.176","0.079","8.775","9.323"
"64b-1t1c-eth-l2patch","16.688","1.909","17.717","1.668","19.255","0.281","8.682","10.355"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.851","0.144","6.852","0.129","7.347","0.237","7.231","4.007"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.841","0.109","4.911","0.04","5.256","0.061","7.024","1.514"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.464","0.093","4.507","0.145","4.803","0.112","6.564","4.235"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.597","0.137","4.771","0.099","5.044","0.038","5.74","2.342"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.782","0.041","4.836","0.029","5.108","0.044","5.632","1.117"
"78b-1t1c-ethip6-ip6base","8.218","0.339","8.487","0.163","8.923","0.073","5.128","2.197"
"64b-1t1c-ethip4-ip4scale20k","8.422","0.153","8.762","0.318","9.173","0.225","4.687","4.582"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.336","0.563","5.692","0.146","5.958","0.027","4.677","2.734"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.42","0.4","6.107","0.525","6.369","0.086","4.278","9.079"
"64b-1t1c-ethip4-ip4base","8.987","0.261","9.195","0.263","9.58","0.271","4.191","4.189"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.751","0.265","7.861","0.192","8.171","0.114","3.943","2.922"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.659","0.156","5.794","0.128","6.021","0.034","3.917","2.376"
"64b-1t1c-ethip4-ip4scale2m","1.671","0.526","7.479","0.201","7.753","0.126","3.663","3.247"
"64b-1t1c-ethip4-ip4scale200k","7.191","0.334","8.437","0.31","8.63","0.08","2.288","3.873"
"78b-1t1c-ethip6-ip6scale2m","2.521","1.138","3.833","0.082","3.903","0.094","1.827","3.28"
"78b-1t1c-ethip6-ip6scale20k","6.656","0.139","6.317","0.231","6.394","0.706","1.231","11.773"
"78b-1t1c-ethip6-ip6base-iacldstbase","NT","NT","5.923","0.138","5.966","0.155","0.728","3.521"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.824","0.156","5.97","0.144","5.992","0.411","0.36","7.297"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.956","0.034","3.061","0.052","3.035","0.038","-0.833","2.086"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.284","0.159","5.449","0.075","5.338","0.546","-2.04","10.112"
"64b-1t1c-eth-l2xcbase","12.555","0.572","12.932","0.256","12.648","1.578","-2.197","12.355"
"64b-1t1c-eth-l2bdbasemaclrn","9.505","0.369","10.093","0.135","9.834","1.104","-2.562","11.014"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.114","0.083","7.583","0.297","7.31","0.78","-3.602","10.962"
"64b-1t1c-eth-l2bdscale1mmaclrn","4.744","0.229","6.282","0.152","5.736","0.728","-8.693","11.791"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
