"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.065","0.614","2.058","0.616","1.703","0.329","2.138","0.572","-17.242","29.473","25.489","41.397"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.606","1.212","5.323","1.902","4.191","0.888","4.643","0.879","-21.259","32.715","10.78","31.474"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.759","0.113","22.159","0.133","19.337","2.899","20.435","0.179","-12.734","13.095","5.676","15.872"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","22.448","0.163","23.126","0.132","23.338","3.595","24.351","0.422","0.914","15.556","4.341","16.175"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","24.022","0.571","23.279","0.916","27.284","0.556","28.159","0.673","17.203","5.195","3.208","3.241"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.771","0.129","17.062","0.512","16.211","0.732","16.609","0.09","-4.986","5.15","2.455","4.656"
"64b-4t2c-avf-ethip4-ip4scale2m","31.651","0.542","32.255","0.479","27.99","0.263","28.518","0.646","-13.222","1.525","1.885","2.499"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","33.915","0.222","35.768","0.212","34.644","2.326","35.293","0.127","-3.141","6.53","1.874","6.851"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","19.406","0.143","19.585","0.056","19.054","0.893","19.387","0.062","-2.71","4.566","1.747","4.777"
"64b-4t2c-avf-ethip4-ip4base","37.331","0.059","37.313","0.0","36.768","1.205","37.296","0.036","-1.46","3.229","1.437","3.325"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.66","0.186","22.291","3.115","26.388","1.67","26.738","0.277","18.38","18.162","1.325","6.498"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.718","0.116","8.591","0.071","10.623","0.237","10.752","0.261","23.649","2.948","1.215","3.337"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.453","1.151","31.38","2.152","28.949","0.907","29.273","1.828","-7.746","6.955","1.119","7.066"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.323","0.01","2.527","0.026","2.339","0.024","2.362","0.027","-7.448","1.352","0.996","1.567"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.54","0.013","2.695","0.016","2.634","0.028","2.658","0.066","-2.255","1.188","0.925","2.737"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.487","0.01","1.501","0.009","1.407","0.006","1.416","0.01","-6.231","0.674","0.625","0.827"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.712","0.065","5.723","0.043","5.311","0.042","5.337","0.058","-7.2","1.006","0.49","1.35"
"78b-4t2c-avf-ethip6-ip6scale20k","32.061","0.248","31.83","0.191","29.629","0.247","29.766","0.182","-6.916","0.955","0.462","1.039"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.028","0.038","3.264","0.015","3.101","0.041","3.115","0.013","-5.016","1.343","0.456","1.405"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.426","0.011","1.458","0.012","1.355","0.01","1.361","0.011","-7.085","0.993","0.455","1.066"
"78b-4t2c-avf-ethip6-ip6scale2m","19.048","0.215","19.411","0.237","17.945","0.206","18.023","0.115","-7.553","1.55","0.434","1.32"
"78b-4t2c-avf-ethip6-ip6scale200k","24.713","0.758","26.144","0.63","22.066","0.761","22.155","0.91","-15.6","3.552","0.405","5.385"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.947","0.107","8.922","0.082","10.932","0.143","10.971","0.103","22.524","1.958","0.358","1.619"
"64b-4t2c-eth-l2bdbasemaclrn","36.919","0.277","37.313","0.0","36.813","0.379","36.942","0.433","-1.34","1.016","0.352","1.566"
"78b-4t2c-avf-ethip6-ip6base","37.361","0.043","37.375","0.023","35.357","0.327","35.456","0.251","-5.4","0.877","0.281","1.168"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.558","0.007","1.567","0.008","1.265","0.005","1.268","0.013","-19.281","0.51","0.264","1.13"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.565","0.088","15.318","0.063","15.302","0.143","15.34","0.138","-0.105","1.02","0.248","1.302"
"64b-4t2c-avf-ethip4-ip4scale200k","37.371","0.049","37.362","0.048","37.254","0.234","37.332","0.057","-0.29","0.639","0.209","0.647"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.017","0.101","13.974","0.114","14.726","0.11","14.756","0.148","5.382","1.17","0.201","1.256"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","23.529","0.184","23.254","0.301","26.732","0.336","26.785","0.092","14.959","2.076","0.195","1.306"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.061","0.086","21.798","0.165","21.679","0.062","21.713","0.064","-0.545","0.807","0.159","0.414"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.007","0.011","2.17","0.015","2.1","0.021","2.103","0.008","-3.206","1.166","0.144","1.058"
"64b-4t2c-avf-eth-l2xcbase","36.774","0.062","36.655","0.046","36.384","0.039","36.435","0.059","-0.741","0.164","0.141","0.195"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.954","0.033","14.536","0.026","14.521","0.057","14.541","0.026","-0.102","0.431","0.138","0.43"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.657","0.016","3.648","0.014","2.891","0.01","2.895","0.011","-20.738","0.407","0.136","0.513"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.334","0.091","12.136","0.077","11.609","0.097","11.622","0.064","-4.347","1.0","0.111","1.002"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.293","0.012","3.422","0.015","3.362","0.062","3.366","0.017","-1.742","1.857","0.096","1.91"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.533","1.123","13.812","0.301","14.627","0.056","14.641","0.042","5.903","2.345","0.093","0.479"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.086","0.051","4.798","0.042","4.502","0.099","4.506","0.051","-6.164","2.226","0.076","2.479"
"64b-4t2c-ethip4vxlan-l2xcbase","22.126","0.05","21.651","0.072","24.018","0.061","24.035","0.052","10.931","0.462","0.069","0.333"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.449","0.075","16.386","0.067","16.406","0.177","16.418","0.237","0.127","1.158","0.069","1.803"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.662","0.034","6.446","0.03","6.232","0.04","6.235","0.037","-3.32","0.768","0.061","0.872"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.823","0.077","12.723","0.062","12.492","0.073","12.498","0.111","-1.818","0.747","0.049","1.065"
"64b-4t2c-eth-l2patch","35.976","0.008","35.928","0.092","35.34","0.059","35.351","0.074","-1.637","0.302","0.032","0.269"
"64b-4t2c-ethip4-ip4base","35.966","0.314","35.602","0.128","34.836","0.208","34.841","0.101","-2.15","0.684","0.013","0.664"
