"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.932","0.814","7.394","0.774","6.66","16.779"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.835","0.004","1.937","0.005","5.56","0.355"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.627","0.044","1.712","0.044","5.203","3.95"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.732","0.002","1.811","0.002","4.523","0.142"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.805","0.174","3.965","0.18","4.199","6.702"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.456","0.001","1.515","0.001","4.093","0.082"
"64b-2c-avf-ethip4-ip4scale2m","29.142","0.143","30.285","0.303","3.923","1.156"
"64b-2c-ethip4-ip4scale2m","22.71","0.168","23.331","0.089","2.734","0.856"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.821","0.046","3.89","0.091","1.813","2.681"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.006","0.228","4.069","0.139","1.553","6.734"
"64b-2c-avf-eth-l2patch","34.999","0.253","35.538","0.272","1.54","1.069"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.891","0.853","6.945","0.899","0.775","18.051"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.045","0.862","7.096","0.9","0.726","17.748"
"64b-2c-avf-eth-l2xcbase","36.577","0.027","36.821","0.055","0.667","0.169"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.856","0.117","3.88","0.155","0.629","5.046"
"64b-2c-eth-l2patch","35.746","0.061","35.919","0.067","0.482","0.255"
"64b-2c-avf-eth-l2bdbasemaclrn","37.136","0.043","37.189","0.059","0.145","0.196"
"64b-2c-avf-ethip4-ip4base","37.187","0.057","37.181","0.054","-0.014","0.21"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.655","0.178","28.612","0.195","-0.151","0.92"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.56","0.033","5.541","0.062","-0.328","1.261"
"64b-2c-eth-l2xcbase","36.618","0.028","36.332","0.027","-0.779","0.106"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.093","0.103","11.812","0.03","-2.329","0.868"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.135","0.789","6.951","0.896","-2.583","16.539"
"64b-2c-avf-ethip4-ip4scale200k","37.173","0.076","36.055","0.17","-3.009","0.499"
"78b-2c-avf-ethip6-ip6scale200k-rnd","21.274","0.139","20.52","0.122","-3.544","0.85"
"64b-2c-ethip4-ip4scale200k","28.943","0.163","27.882","0.085","-3.665","0.615"
"78b-2c-ethip6-ip6scale200k-rnd","17.785","0.122","17.117","0.151","-3.755","1.074"
"64b-2c-eth-l2bdbasemaclrn","37.169","0.048","35.743","0.038","-3.837","0.16"
"64b-2c-ethip4-ip4scale20k","30.711","0.105","29.516","0.057","-3.891","0.378"
"78b-2c-ethip6-ip6scale2m","15.816","0.147","15.182","0.14","-4.007","1.259"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.896","0.103","20.974","0.096","-4.209","0.631"
"78b-2c-ethip6-ip6scale2m-rnd","15.327","0.087","14.67","0.182","-4.285","1.306"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.622","0.432","26.286","0.213","-4.837","1.676"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.122","0.018","35.309","0.251","-4.883","0.677"
"78b-2c-ethip6-ip6scale200k","17.89","0.124","17.01","0.151","-4.92","1.071"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.973","0.002","0.924","0.001","-4.972","0.225"
"64b-2c-eth-l2bdscale100kmaclrn","27.696","0.078","26.314","0.085","-4.991","0.409"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.749","0.006","0.712","0.002","-5.044","0.865"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.508","0.169","5.23","0.007","-5.046","2.924"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.659","0.212","16.764","0.084","-5.071","1.235"
"64b-2c-ethip4-ip4scale2m-rnd","22.617","0.143","21.432","0.15","-5.239","0.895"
"64b-2c-eth-l2bdscale10kmaclrn","30.444","0.092","28.715","0.07","-5.678","0.366"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","11.551","0.011","10.893","0.015","-5.701","0.157"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","17.474","0.166","16.474","0.047","-5.724","0.935"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.74","0.097","12.003","0.075","-5.784","0.93"
"78b-2c-ethip6-ip6scale20k","25.548","0.107","24.029","0.128","-5.945","0.639"
"64b-2c-ethip4-ip4scale20k-rnd","30.603","0.055","28.77","0.065","-5.99","0.271"
"78b-2c-ethip6-ip6scale20k-rnd","25.272","0.094","23.751","0.088","-6.02","0.495"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.299","0.577","4.978","0.578","-6.067","14.949"
