"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6scale200k","13.031","0.154","14.599","0.169","12.041","1.855"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.869","0.05","9.888","0.07","11.482","1.013"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.59","0.044","7.236","0.089","9.809","1.532"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.186","0.045","8.796","0.2","7.455","2.514"
"78b-1c-avf-ethip6-ip6base","18.45","0.194","19.815","0.254","7.397","1.78"
"78b-1c-ethip6-ip6base","14.785","0.09","15.709","0.124","6.251","1.06"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.061","0.083","10.501","0.165","4.378","1.855"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.364","0.082","8.719","0.277","4.245","3.472"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.948","0.189","8.241","0.274","3.689","4.236"
"64b-1c-avf-ethip4-ip4scale20k","20.031","0.134","20.629","0.523","2.984","2.699"
"64b-1c-avf-eth-l2bdbasemaclrn","25.389","0.32","26.099","0.269","2.798","1.672"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.899","0.027","18.388","0.188","2.735","1.061"
"64b-1c-avf-ethip4-ip4base","22.31","0.458","22.864","0.146","2.485","2.203"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.422","0.097","7.592","0.065","2.29","1.597"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.037","0.127","11.283","0.135","2.233","1.698"
"78b-1c-avf-ethip6-ip6scale2m","9.748","0.117","9.955","0.122","2.127","1.748"
"78b-1c-avf-ethip6-ip6scale20k","15.352","0.226","15.673","0.258","2.088","2.255"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.418","0.201","19.727","0.214","1.591","1.524"
"78b-1c-ethip6-ip6scale2m","8.217","0.051","8.314","0.108","1.184","1.464"
"64b-1c-eth-l2xcbase","25.3","0.057","25.488","0.1","0.745","0.454"
"64b-1c-avf-eth-l2patch","36.796","0.025","37.057","0.027","0.709","0.101"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.243","0.082","15.334","0.067","0.595","0.697"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.982","0.14","14.039","0.522","0.405","3.864"
"64b-1c-eth-l2bdbasemaclrn","19.79","0.112","19.862","0.063","0.362","0.65"
"64b-1c-ethip4-ip4base","18.052","0.102","18.061","0.117","0.046","0.86"
"64b-1c-eth-l2patch","33.808","0.043","33.816","0.03","0.025","0.155"
"64b-1c-avf-eth-l2xcbase","37.229","0.031","37.224","0.03","-0.012","0.116"
"64b-1c-avf-ethip4-ip4scale2m","17.161","0.183","17.064","0.455","-0.562","2.855"
"64b-1c-ethip4-ip4scale2m","12.409","0.194","12.314","0.239","-0.761","2.474"
"64b-1c-avf-ethip4-ip4scale200k","20.277","0.205","19.981","0.192","-1.461","1.377"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.318","0.226","8.169","0.319","-1.788","4.675"
"64b-1c-eth-l2bdscale1mmaclrn","12.838","0.079","11.654","0.061","-9.224","0.733"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.638","0.272","15.827","0.284","-15.082","1.965"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
