"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.779","2.595","11.277","3.164","8.683","0.259","11.709","4.666","-23.002","21.725","34.849","53.89"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.038","0.596","2.034","0.6","1.692","0.323","2.113","0.567","-16.825","29.228","24.923","41.13"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","10.18","1.993","10.114","1.6","7.904","1.188","9.857","2.902","-21.852","17.047","24.705","41.223"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.888","2.508","10.013","2.501","8.277","0.297","10.202","2.787","-17.331","20.864","23.252","33.956"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.542","1.199","5.24","1.873","4.151","0.883","4.602","0.874","-20.775","32.957","10.869","31.613"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.517","1.062","7.629","0.896","8.075","0.525","8.184","1.727","5.84","14.209","1.358","22.378"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.597","0.149","8.481","0.102","10.446","0.242","10.587","0.234","23.169","3.221","1.35","3.247"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.238","0.046","2.421","0.03","2.331","0.027","2.36","0.029","-3.721","1.625","1.26","1.712"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.502","0.015","2.649","0.025","2.609","0.037","2.626","0.032","-1.528","1.692","0.669","1.884"
"64b-4t2c-eth-l2xcbase","36.803","0.09","36.777","0.088","36.307","0.36","36.493","0.05","-1.277","1.008","0.513","1.007"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.47","0.01","1.482","0.006","1.403","0.01","1.411","0.012","-5.301","0.759","0.512","1.118"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.941","0.048","3.138","0.044","3.081","0.057","3.096","0.013","-1.822","2.281","0.499","1.909"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.354","0.101","21.29","0.084","20.495","0.096","20.59","0.17","-3.731","0.59","0.462","0.954"
"64b-4t2c-ethip4-ip4scale2m","25.12","0.556","24.89","0.467","23.183","0.244","23.279","0.245","-6.859","2.002","0.414","1.495"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.585","0.049","6.353","0.031","6.182","0.045","6.204","0.057","-2.688","0.854","0.364","1.173"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.629","0.016","3.63","0.015","2.88","0.012","2.89","0.012","-20.674","0.46","0.337","0.578"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","21.329","0.07","21.203","0.099","20.474","0.066","20.528","0.146","-3.438","0.55","0.265","0.784"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.558","0.007","1.565","0.009","1.264","0.007","1.267","0.012","-19.259","0.628","0.262","1.063"
"64b-4t2c-ethip4-ip4base","34.712","0.373","34.135","0.71","33.0","0.151","33.071","0.118","-3.324","2.059","0.214","0.582"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","11.962","0.097","11.807","0.071","11.574","0.083","11.598","0.051","-1.979","0.915","0.212","0.843"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.39","0.015","1.423","0.011","1.352","0.01","1.354","0.011","-5.013","1.002","0.203","1.061"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.919","0.133","4.619","0.067","4.494","0.101","4.501","0.049","-2.709","2.604","0.163","2.495"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.971","0.038","2.129","0.019","2.1","0.021","2.103","0.008","-1.322","1.304","0.144","1.058"
"78b-4t2c-ethip6-ip6base","30.257","0.612","30.107","0.706","28.797","0.257","28.826","0.066","-4.351","2.399","0.101","0.922"
"64b-4t2c-eth-l2patch","35.493","0.224","35.57","0.089","34.345","0.188","34.373","0.1","-3.443","0.58","0.081","0.62"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","15.954","0.103","15.829","0.106","15.888","0.071","15.898","0.076","0.373","0.808","0.066","0.651"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.336","0.046","17.988","0.047","20.172","0.066","20.177","0.028","12.143","0.47","0.025","0.358"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.238","0.01","3.365","0.018","3.329","0.073","3.329","0.022","-1.084","2.221","-0.01","2.285"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.489","0.056","14.14","0.029","13.931","0.043","13.927","0.044","-1.484","0.368","-0.022","0.444"
"64b-4t2c-ethip4vxlan-l2xcbase","21.616","0.189","21.141","0.079","23.733","0.054","23.721","0.114","12.26","0.491","-0.054","0.53"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.347","0.062","12.387","0.071","12.429","0.087","12.411","0.114","0.338","0.907","-0.147","1.152"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.246","0.091","15.125","0.065","14.908","0.168","14.885","0.126","-1.433","1.189","-0.155","1.409"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","18.822","2.811","19.078","2.969","19.089","2.826","19.052","1.594","0.058","21.489","-0.192","16.972"
"78b-4t2c-ethip6-ip6scale2m","15.805","0.196","15.595","0.1","14.934","0.207","14.896","0.052","-4.24","1.46","-0.253","1.423"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.34","0.035","8.253","0.055","9.648","0.059","9.613","0.054","16.903","1.053","-0.36","0.825"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.524","0.15","8.889","1.298","11.82","0.149","11.774","0.093","32.977","19.49","-0.388","1.478"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.476","0.147","5.414","0.065","5.285","0.048","5.264","0.119","-2.383","1.476","-0.398","2.43"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.688","0.834","22.046","0.779","23.528","0.307","23.431","0.615","6.725","4.023","-0.413","2.919"
"64b-4t2c-eth-l2bdbasemaclrn","35.486","0.373","36.83","0.264","34.789","0.609","34.495","1.407","-5.543","1.788","-0.844","4.401"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.322","0.15","10.321","0.113","13.559","0.14","13.436","0.418","31.367","1.978","-0.906","3.249"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.602","0.102","13.603","0.102","14.304","0.08","13.999","0.499","5.154","0.979","-2.133","3.533"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.623","0.374","16.169","0.711","15.754","0.715","15.417","0.903","-2.572","6.157","-2.135","7.255"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","12.63","1.937","12.981","0.125","13.482","0.133","13.15","0.4","3.863","1.43","-2.465","3.119"
"78b-4t2c-avf-ethip6-ip6scale2m","16.818","1.639","16.803","1.71","17.291","0.184","16.818","0.827","2.903","10.527","-2.738","4.895"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.972","1.012","2.652","0.907","2.174","0.407","2.092","0.499","-18.0","31.974","-3.807","29.183"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.699","0.221","16.769","0.132","17.332","0.422","16.334","1.505","3.355","2.645","-5.755","8.98"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","19.151","3.098","19.653","3.313","23.117","3.56","21.607","3.446","17.625","26.859","-6.53","20.723"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.514","0.291","18.668","0.342","18.336","1.424","16.977","2.714","-1.776","7.839","-7.415","16.455"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","18.947","2.842","19.352","3.053","21.378","0.127","19.594","2.126","10.471","17.442","-8.345","9.959"
"78b-4t2c-avf-ethip6-ip6scale200k","20.206","3.018","19.983","2.47","21.536","0.753","19.72","2.688","7.769","13.842","-8.433","12.887"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.979","0.085","21.579","3.11","23.244","2.592","21.127","4.673","7.715","19.628","-9.107","22.517"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","22.738","0.112","22.59","0.073","23.373","2.558","21.152","4.155","3.466","11.328","-9.503","20.351"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","17.019","2.507","17.087","2.116","22.304","0.41","20.097","2.942","30.528","16.341","-9.895","13.295"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.432","0.069","11.354","0.148","14.733","0.096","12.967","3.04","29.767","1.89","-11.991","20.642"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","20.374","3.261","19.905","3.105","26.635","0.575","23.347","5.578","33.808","21.069","-12.344","21.03"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","20.808","3.597","23.704","3.289","27.77","0.878","24.006","5.901","17.153","16.669","-13.554","21.426"
"78b-4t2c-avf-ethip6-ip6scale20k","27.004","4.677","26.229","5.285","28.896","0.238","24.902","5.626","10.166","22.215","-13.821","19.484"
"64b-4t2c-avf-ethip4-ip4scale2m","25.793","5.319","25.618","6.492","27.531","0.324","23.49","5.375","7.47","27.264","-14.678","19.549"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","29.503","3.569","30.231","4.323","33.956","2.272","28.264","8.672","12.32","17.733","-16.764","26.139"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","26.935","4.357","29.774","5.082","33.754","0.788","27.484","8.228","13.367","19.53","-18.574","24.45"
"64b-4t2c-avf-ethip4-ip4base","36.85","0.37","36.903","0.078","36.452","1.078","29.621","10.071","-1.222","2.929","-18.74","27.732"
"64b-4t2c-avf-eth-l2xcbase","36.231","0.082","36.042","0.052","35.769","0.066","29.059","8.89","-0.758","0.232","-18.76","24.853"
"78b-4t2c-avf-ethip6-ip6base","32.28","4.799","34.008","4.078","35.074","0.252","28.484","9.034","3.135","12.389","-18.788","25.763"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.474","4.872","34.631","3.563","36.321","0.633","29.19","9.453","4.881","10.944","-19.634","26.065"
"64b-4t2c-avf-ethip4-ip4scale200k","34.058","4.139","34.706","2.764","36.316","0.276","29.137","9.929","4.639","8.373","-19.766","27.349"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.145","0.163","37.033","0.098","36.887","0.089","29.566","9.849","-0.395","0.356","-19.848","26.701"
"64b-4t2c-avf-ethip4-ip4scale20k","36.271","1.05","36.415","0.775","37.201","0.13","29.787","10.051","2.158","2.203","-19.93","27.019"
"64b-4t2c-avf-eth-l2patch","34.096","0.072","33.98","0.048","33.9","0.136","25.798","11.55","-0.235","0.425","-23.899","34.073"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.943","0.217","0.838","0.01","1.121","0.293","0.786","0.052","33.764","35.012","-29.891","18.912"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
