"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.941","0.05","25.989","0.071","4.203","0.351"
"78b-4c-avf-ethip6-ip6scale2m","34.996","0.56","35.932","0.288","2.677","1.839"
"64b-4c-avf-dot1q-l2bdbasemaclrn","35.07","0.115","36.005","0.159","2.665","0.564"
"64b-4c-avf-ethip4-ip4scale20k","34.363","0.046","34.996","0.092","1.843","0.301"
"64b-4c-avf-ethip4-ip4scale200k","34.66","0.065","35.099","0.092","1.268","0.328"
"64b-4c-avf-ethip4-ip4scale2m","35.631","0.034","36.014","0.034","1.077","0.136"
"64b-4c-ethip4-ip4scale2m","36.218","0.056","36.562","0.031","0.949","0.177"
"64b-4c-avf-eth-l2patch","30.608","0.126","30.849","0.282","0.789","1.009"
"64b-4c-eth-l2bdscale1mmaclrn","36.504","0.044","36.684","0.042","0.495","0.165"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.895","0.498","37.072","0.161","0.481","1.425"
"64b-4c-avf-eth-l2xcbase","31.786","0.114","31.928","0.163","0.447","0.627"
"64b-4c-avf-eth-l2bdbasemaclrn","33.564","0.194","33.704","0.429","0.418","1.405"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.732","0.114","34.857","0.144","0.358","0.531"
"78b-4c-avf-ethip6-ip6scale200k","36.932","0.027","37.051","0.044","0.322","0.14"
"78b-4c-ethip6-ip6scale2m","29.059","0.27","29.111","0.301","0.179","1.392"
"78b-4c-avf-ethip6-ip6base","34.478","0.073","34.537","0.148","0.171","0.478"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.428","0.068","35.471","0.047","0.123","0.233"
"64b-4c-avf-ethip4-ip4base","33.773","0.091","33.815","0.177","0.123","0.588"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.123","0.107","36.082","0.079","-0.114","0.369"
"78b-4c-ethip6-ip6base","35.396","0.134","35.09","0.119","-0.866","0.503"
"78b-4c-avf-ethip6-ip6scale20k","35.61","0.086","35.139","0.42","-1.324","1.204"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","12.238","0.094","12.054","0.084","-1.497","1.022"
"64b-4c-eth-l2bdbasemaclrn","35.035","0.136","34.471","0.145","-1.611","0.564"
"64b-4c-ethip4-ip4base","35.188","0.084","34.552","0.121","-1.808","0.416"
"64b-4c-eth-l2patch","31.575","0.251","30.819","0.374","-2.392","1.416"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","12.195","0.092","11.896","0.05","-2.455","0.84"
"64b-4c-eth-l2xcbase","33.546","0.204","32.458","0.202","-3.243","0.843"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","32.279","0.034","27.45","0.077","-14.961","0.255"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","31.69","0.15","22.911","0.112","-27.703","0.491"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
