"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.772","0.003","0.715","0.001","0.683","0.007","0.744","0.014","-4.446","1.027","8.905","2.29"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.399","1.07","16.416","1.407","17.194","0.051","0.102","10.783","4.737","8.981"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","32.504","0.156","28.739","2.524","30.089","0.06","-11.583","7.778","4.695","9.198"
"64b-4t2c-avf-ethip4-ip4scale200k","37.335","0.034","37.329","0.031","35.766","2.955","37.136","0.404","-4.189","7.917","3.833","8.653"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","25.067","0.106","29.734","0.298","26.973","2.156","27.944","0.146","-9.284","7.308","3.599","8.299"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.81","0.404","6.63","0.306","6.845","0.405","-2.656","7.314","3.245","7.751"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.741","0.206","6.78","0.289","6.985","0.421","0.572","5.273","3.022","7.606"
"64b-4t2c-ethip4-ip4scale2m","25.32","0.281","25.355","0.462","22.991","0.121","23.679","0.34","-9.324","1.719","2.991","1.576"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","26.149","1.413","23.406","1.035","24.086","1.271","-10.491","6.249","2.904","7.083"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.446","1.774","16.266","1.918","17.516","1.136","17.978","0.08","7.685","14.492","2.638","6.674"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","25.666","0.183","25.919","0.103","23.612","1.292","24.203","0.255","-8.902","4.998","2.505","5.712"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","36.242","0.393","37.344","0.04","35.775","2.354","36.652","0.246","-4.201","6.304","2.452","6.776"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.273","0.137","37.362","0.077","36.428","2.586","37.29","0.049","-2.499","6.925","2.367","7.268"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.599","0.143","19.758","0.164","19.287","0.986","19.703","0.427","-2.384","5.056","2.158","5.674"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.731","0.349","23.52","0.296","25.488","2.639","25.996","2.363","8.368","11.302","1.994","14.053"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.94","0.758","24.984","0.818","24.278","0.398","24.679","0.197","-2.828","3.558","1.654","1.855"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.653","1.732","18.043","2.44","18.325","2.07","2.209","17.076","1.565","17.896"
"64b-4t2c-ethip4-ip4scale200k","30.787","0.373","30.708","0.429","28.019","0.439","28.447","1.029","-8.756","1.916","1.529","4.003"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.532","0.128","15.382","0.14","15.233","0.179","15.429","0.088","-0.973","1.469","1.289","1.322"
"64b-4t2c-avf-ethip4-ip4scale2m","32.059","0.589","32.827","0.608","29.245","0.631","29.609","1.166","-10.912","2.534","1.245","4.547"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.964","0.064","3.924","0.078","3.619","0.111","3.662","0.131","-7.78","3.369","1.188","4.762"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.519","0.11","16.427","0.059","16.463","0.229","16.655","0.095","0.218","1.442","1.171","1.524"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","16.601","0.341","16.383","1.268","16.559","1.514","-1.313","7.904","1.077","12.11"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.142","0.092","14.094","0.164","14.54","0.727","14.695","0.122","3.166","5.299","1.068","5.125"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.931","0.539","16.762","1.62","16.923","1.618","-0.994","10.074","0.958","13.727"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.72","0.35","6.613","0.256","6.671","0.344","-1.59","6.385","0.886","6.511"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.865","0.033","1.869","0.039","1.996","0.018","2.012","0.028","6.78","2.42","0.8","1.684"
"64b-4t2c-ethip4-ip4scale200k-rnd","28.423","0.189","29.983","0.342","28.536","0.093","28.751","0.254","-4.828","1.13","0.755","0.948"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.492","0.208","17.375","0.234","17.604","0.834","17.733","0.811","1.318","4.99","0.734","6.635"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.007","0.081","15.03","0.084","15.503","0.183","15.613","0.157","3.143","1.346","0.709","1.561"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.991","0.008","0.903","0.003","0.887","0.003","0.892","0.021","-1.833","0.447","0.636","2.365"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.077","0.558","37.313","0.0","-0.632","1.496","0.636","1.515"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","16.522","0.115","15.254","0.086","15.344","0.105","-7.677","0.826","0.59","0.891"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.137","0.086","1.146","0.085","1.159","0.056","1.166","0.046","1.186","8.965","0.588","6.277"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.048","0.045","10.199","0.055","7.47","0.06","7.511","0.058","-26.76","0.711","0.551","1.12"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.512","0.931","16.478","0.78","16.565","1.008","16.65","0.954","0.532","7.747","0.511","8.401"
"64b-4t2c-eth-l2bdbasemaclrn","37.007","0.358","37.313","0.0","37.099","0.365","37.275","0.083","-0.573","0.978","0.476","1.014"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.461","0.139","7.282","0.08","8.441","0.24","8.474","0.177","15.906","3.536","0.392","3.543"
"78b-4t2c-ethip6-ip6scale20k","26.977","0.123","26.683","0.078","25.264","0.178","25.363","0.212","-5.318","0.723","0.39","1.097"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.363","0.125","4.364","0.119","4.801","0.403","4.818","0.426","10.022","9.717","0.352","12.236"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","8.106","0.113","8.033","0.163","10.149","0.384","10.182","0.64","26.337","5.422","0.33","7.365"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","26.753","0.17","25.312","0.259","25.375","0.18","-5.384","1.141","0.246","1.25"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","18.857","0.129","17.048","1.304","17.088","1.489","-9.593","6.945","0.237","11.622"
"64b-4t2c-ethip4-ip4base","36.04","0.379","35.522","0.265","34.856","0.17","34.934","0.093","-1.875","0.874","0.226","0.557"
"64b-4t2c-ethip4-ip4scale20k-rnd","31.437","0.138","31.798","0.203","30.554","0.066","30.601","0.099","-3.913","0.647","0.152","0.39"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.426","0.009","1.431","0.007","1.414","0.006","1.416","0.011","-1.235","0.65","0.129","0.888"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.733","0.01","5.765","0.011","5.772","0.013","0.567","0.249","0.127","0.286"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","20.704","0.394","17.818","0.177","17.832","0.18","-13.943","1.846","0.08","1.419"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.706","0.004","5.7","0.015","5.704","0.015","-0.105","0.265","0.077","0.367"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.695","0.002","5.702","0.002","5.705","0.003","0.111","0.054","0.053","0.068"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.724","0.141","23.821","0.114","22.725","0.099","22.735","0.126","-4.601","0.617","0.041","0.705"
"78b-4t2c-ethip6-ip6scale200k","19.907","0.187","20.194","0.275","17.26","0.111","17.263","0.082","-14.527","1.286","0.013","0.801"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.685","0.002","5.688","0.001","5.688","0.001","0.066","0.03","-0.01","0.018"
"64b-4t2c-eth-l2xcbase","36.804","1.018","37.126","0.0","36.969","0.069","36.955","0.021","-0.421","0.186","-0.04","0.195"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.124","0.108","21.974","0.142","21.798","0.069","21.781","0.079","-0.802","0.712","-0.078","0.481"
"64b-4t2c-avf-eth-l2xcbase","36.841","0.086","36.757","0.061","36.772","0.032","36.743","0.031","0.04","0.187","-0.08","0.121"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.363","0.005","1.364","0.006","1.316","0.002","1.314","0.001","-3.554","0.421","-0.108","0.178"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.39","0.004","1.391","0.004","1.332","0.003","1.331","0.003","-4.258","0.34","-0.114","0.274"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.953","0.055","14.55","0.05","14.572","0.041","14.551","0.021","0.154","0.448","-0.142","0.316"
"64b-4t2c-eth-l2bdscale10kmaclrn","31.26","0.2","31.188","0.133","30.378","0.198","30.33","0.126","-2.596","0.758","-0.158","0.77"
"64b-4t2c-ethip4-ip4scale20k","31.868","0.201","31.882","0.307","29.456","0.325","29.396","0.219","-7.609","1.354","-0.204","1.33"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.028","0.114","28.722","0.156","27.972","0.283","27.883","0.088","-2.614","1.118","-0.316","1.056"
"64b-4t2c-avf-eth-l2patch","34.974","0.204","34.833","0.224","35.457","0.444","35.343","0.532","1.792","1.434","-0.322","1.952"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","9.044","0.097","10.306","0.052","10.91","0.412","10.871","0.329","5.857","4.032","-0.355","4.82"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.718","0.201","6.765","0.342","6.74","0.493","0.698","5.911","-0.358","8.861"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.257","0.044","12.34","0.076","12.856","0.13","12.808","0.099","4.178","1.233","-0.375","1.269"
"78b-4t2c-ethip6-ip6scale2m","16.455","0.087","16.434","0.166","15.491","0.093","15.428","0.04","-5.74","1.111","-0.407","0.652"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.313","0.0","37.373","0.089","36.185","2.774","36.006","2.922","-3.18","7.427","-0.495","11.109"
"64b-4t2c-eth-l2patch","36.141","0.414","36.038","0.167","35.853","0.174","35.65","0.331","-0.514","0.667","-0.564","1.041"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.927","0.012","1.735","0.007","1.828","0.052","1.817","0.032","5.375","3.044","-0.59","3.331"
"78b-4t2c-ethip6-ip6base","32.938","0.321","32.371","0.169","30.646","0.469","30.426","0.577","-5.331","1.53","-0.718","2.42"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.826","0.097","12.834","0.063","12.625","0.108","12.494","0.149","-1.628","0.967","-1.042","1.449"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.375","1.387","17.022","0.737","17.057","0.596","16.833","0.947","0.206","5.576","-1.313","6.533"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.07","0.016","1.0","0.037","0.992","0.017","0.979","0.024","-0.787","4.011","-1.395","2.899"
"78b-4t2c-avf-ethip6-ip6scale2m","19.466","0.59","19.932","0.574","17.683","1.241","17.431","1.191","-11.284","6.731","-1.426","9.658"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","8.161","0.075","9.805","0.036","10.053","0.12","9.887","0.466","2.526","1.283","-1.643","4.782"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.667","0.011","1.457","0.008","1.54","0.021","1.514","0.006","5.717","1.523","-1.671","1.385"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","9.837","0.231","10.146","0.166","13.893","0.488","13.631","0.819","36.931","5.305","-1.89","6.832"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.001","0.042","13.534","0.111","13.778","0.083","13.511","0.519","1.803","1.035","-1.942","3.809"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.864","0.065","3.818","0.08","3.595","0.086","3.524","0.09","-5.837","2.998","-1.964","3.428"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.035","0.102","14.005","0.105","14.632","0.74","14.336","1.064","4.477","5.341","-2.018","8.8"
"64b-4t2c-avf-ethip4-ip4scale20k","37.331","0.059","37.35","0.079","36.804","2.2","36.042","2.842","-1.461","5.895","-2.072","9.69"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","18.01","0.08","17.393","0.158","16.534","0.09","16.159","1.048","-4.936","1.006","-2.271","6.362"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.811","0.123","7.499","0.125","9.059","0.243","8.816","0.232","20.811","3.812","-2.683","3.659"
"78b-4t2c-avf-ethip6-ip6scale200k","24.7","0.828","26.701","0.626","22.98","1.144","22.298","2.35","-13.937","4.738","-2.967","11.311"
"78b-4t2c-avf-ethip6-ip6scale20k","32.821","0.347","32.374","0.199","28.714","2.577","27.802","3.577","-11.307","7.979","-3.176","15.19"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.076","0.096","4.081","0.127","3.924","0.098","3.782","0.142","-3.84","3.849","-3.603","4.355"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","36.957","1.716","35.593","2.356","-0.952","4.6","-3.69","7.786"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.406","0.229","29.822","0.137","29.897","0.135","28.794","2.758","0.254","0.646","-3.692","9.234"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.159","0.897","32.031","1.424","31.135","0.661","29.85","3.779","-2.796","4.789","-4.129","12.307"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","34.417","0.479","37.159","0.243","35.635","0.508","34.039","3.859","-4.101","1.505","-4.479","10.914"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.161","0.007","1.045","0.004","1.083","0.004","1.023","0.004","3.616","0.541","-5.523","0.507"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.421","0.174","25.954","0.079","24.604","0.202","22.915","2.311","-5.202","0.831","-6.866","9.422"
"78b-4t2c-avf-ethip6-ip6base","37.339","0.043","37.0","1.112","36.544","0.283","33.285","7.393","-1.234","3.065","-8.916","20.244"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","17.281","0.598","17.373","1.185","15.663","2.113","0.538","7.693","-9.843","13.628"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.547","0.064","2.249","0.037","2.566","0.204","2.258","0.258","14.128","9.267","-12.004","12.234"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
