"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-avf-ethip6-ip6scale2m","135.5","16.071","145.1","107.11","211.0","nan","7.085","80.062","45.417","nan"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","79.9","34.099","67.0","3.266","85.0","nan","-16.145","36.02","26.866","nan"
"78b-2t1c-ethip6-ip6scale200k","126.0","29.36","340.6","249.503","418.0","nan","170.317","207.795","22.725","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","178.4","41.81","299.4","115.753","358.0","nan","67.825","75.874","19.572","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","196.6","41.021","249.0","12.111","285.0","nan","26.653","27.135","14.458","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","156.1","42.634","153.9","4.864","169.0","nan","-1.409","27.107","9.812","nan"
"64b-2t1c-ethip4-ip4scale200k","111.0","49.45","71.2","6.233","77.0","nan","-35.856","29.123","8.146","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","137.1","35.442","315.9","45.97","341.0","nan","130.416","68.353","7.946","nan"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","159.5","29.767","175.3","18.649","189.0","nan","9.906","23.61","7.815","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","75.7","33.918","88.6","10.522","95.0","nan","17.041","54.252","7.223","nan"
"64b-2t1c-eth-l2patch","79.0","48.646","50.1","2.644","53.0","nan","-36.582","39.194","5.788","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","170.9","22.6","99.3","7.646","105.0","nan","-41.896","8.891","5.74","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","74.9","30.337","63.5","3.866","66.0","nan","-15.22","34.724","3.937","nan"
"64b-2t1c-ethip4-ip4scale20k","103.7","46.538","69.5","6.654","72.0","nan","-32.98","30.754","3.597","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","197.5","34.358","182.6","6.518","189.0","nan","-7.544","16.419","3.505","nan"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","80.4","39.359","62.9","4.067","65.0","nan","-21.766","38.632","3.339","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","104.2","46.939","105.1","38.524","108.0","nan","0.864","58.578","2.759","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","135.3","36.454","123.6","15.313","126.0","nan","-8.647","27.091","1.942","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","178.4","35.208","173.8","17.216","177.0","nan","-2.578","21.513","1.841","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","110.8","29.23","110.2","21.781","112.0","nan","-0.542","32.785","1.633","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","250.1","14.548","213.2","7.052","216.0","nan","-14.754","5.704","1.313","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","200.6","45.637","232.2","4.638","235.0","nan","15.753","26.435","1.206","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","154.2","40.188","109.7","4.572","110.0","nan","-28.859","18.777","0.273","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","202.7","18.233","247.2","12.787","247.0","nan","21.954","12.655","-0.081","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","200.4","31.945","269.6","15.593","269.0","nan","34.531","22.813","-0.223","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","75.3","19.556","76.2","4.59","76.0","nan","1.195","26.979","-0.262","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","150.5","42.249","108.6","7.382","108.0","nan","-27.841","20.842","-0.552","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","123.7","44.87","76.7","2.058","76.0","nan","-37.995","22.553","-0.913","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","219.2","28.464","273.4","18.602","270.0","nan","24.726","18.285","-1.244","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","124.7","21.224","90.2","18.528","89.0","nan","-27.666","19.296","-1.33","nan"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","93.8","35.721","76.2","3.584","75.0","nan","-18.763","31.171","-1.575","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","111.8","37.306","98.7","9.334","97.0","nan","-11.717","30.619","-1.722","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","88.9","33.02","74.9","6.136","73.0","nan","-15.748","32.046","-2.537","nan"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","105.6","28.473","74.9","2.601","73.0","nan","-29.072","19.282","-2.537","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","195.9","14.881","195.4","6.915","190.0","nan","-0.255","8.359","-2.764","nan"
