"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.399","0.014","0.376","0.001","0.369","0.001","0.407","0.001","-1.804","0.257","10.317","0.259"
"64b-2t1c-avf-eth-l2xcbase","13.788","5.348","19.0","8.31","32.733","0.818","34.424","1.356","72.281","75.478","5.165","4.906"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.174","0.204","6.219","0.302","6.508","0.263","0.733","5.912","4.646","6.606"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.903","0.003","0.805","0.002","0.798","0.117","0.827","0.009","-0.905","14.525","3.644","15.229"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.517","0.001","0.464","0.017","0.477","0.001","0.489","0.001","2.809","3.796","2.6","0.301"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.899","0.114","3.887","0.06","3.551","0.134","3.617","0.208","-8.631","3.722","1.847","6.998"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","8.283","1.448","10.714","3.155","14.795","0.565","15.068","0.392","38.098","41.011","1.843","4.709"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.921","0.112","9.103","0.088","9.267","0.085","2.05","1.62","1.798","1.353"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","8.045","0.295","12.081","0.281","12.291","0.298","50.176","6.519","1.736","3.418"
"64b-2t1c-ethip4-ip4scale200k","14.379","0.847","15.046","1.426","15.014","0.145","15.256","0.057","-0.218","9.506","1.613","1.053"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.8","0.067","3.8","0.037","3.387","0.112","3.438","0.036","-10.883","3.07","1.507","3.519"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.672","0.746","5.155","1.08","7.149","0.117","7.251","0.044","38.686","29.157","1.436","1.769"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","3.946","0.293","4.251","0.367","5.401","0.084","5.472","0.053","27.074","11.16","1.306","1.854"
"78b-2t1c-ethip6-ip6base","14.161","0.665","14.716","0.917","14.891","0.128","15.046","0.042","1.19","6.368","1.038","0.915"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.839","0.136","8.994","0.092","9.071","0.077","1.751","1.882","0.857","1.34"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.83","0.117","9.106","0.123","9.181","0.112","3.133","1.954","0.815","1.84"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.877","0.091","9.066","0.057","9.139","0.07","2.123","1.222","0.806","0.999"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.752","0.788","5.549","1.23","9.086","0.135","9.149","0.092","63.72","36.358","0.698","1.802"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","11.171","0.178","9.811","0.092","9.875","0.055","-12.177","1.623","0.65","1.097"
"78b-2t1c-ethip6-ip6scale20k","13.152","0.359","13.369","0.329","12.086","0.12","12.161","0.044","-9.595","2.4","0.614","1.063"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","7.868","0.651","8.653","0.97","9.75","0.096","9.808","0.042","12.686","12.675","0.596","1.075"
"78b-2t1c-avf-ethip6-ip6scale20k","9.599","2.56","12.162","4.427","14.7","0.098","14.785","0.181","20.865","44.001","0.582","1.405"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.966","0.277","8.192","0.396","8.277","0.024","8.325","0.055","1.042","4.899","0.581","0.726"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.01","0.472","14.516","0.865","14.766","0.106","14.846","0.07","1.722","6.103","0.544","0.866"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","9.24","0.057","9.444","0.036","9.495","0.043","2.212","0.743","0.535","0.599"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.333","0.282","6.28","0.267","6.313","0.293","-0.848","6.103","0.533","6.324"
"64b-2t1c-avf-ethip4-ip4scale200k","10.604","3.834","14.546","6.455","19.963","0.166","20.067","0.211","37.238","60.91","0.521","1.346"
"64b-2t1c-avf-ethip4-ip4scale20k","10.806","3.815","14.56","6.579","20.421","0.214","20.525","0.116","40.258","63.394","0.507","1.196"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.576","0.824","5.243","1.042","7.507","0.075","7.544","0.062","43.172","28.492","0.486","1.294"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","3.784","0.158","3.924","0.09","4.652","0.025","4.674","0.066","18.55","2.787","0.476","1.512"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","4.279","0.546","4.787","0.931","7.504","0.099","7.539","0.043","56.754","30.554","0.46","1.445"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","10.59","3.33","14.155","5.813","19.437","0.115","19.525","0.04","37.316","56.403","0.455","0.629"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.945","0.091","7.953","0.061","8.095","0.058","8.132","0.086","1.783","1.071","0.454","1.284"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.972","0.202","4.041","0.087","3.81","0.122","3.826","0.097","-5.718","3.636","0.417","4.102"
"64b-2t1c-ethip4-ip4scale20k","14.439","0.889","15.062","1.371","15.275","0.148","15.337","0.114","1.415","9.281","0.4","1.23"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.277","0.36","6.071","0.238","6.095","0.294","-3.294","6.721","0.394","6.247"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.051","0.546","4.238","0.804","6.094","0.069","6.118","0.061","43.813","27.321","0.393","1.504"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.229","0.106","7.492","0.092","7.638","0.073","7.668","0.045","1.954","1.583","0.393","1.129"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","9.753","2.812","13.309","5.216","17.978","0.083","18.049","0.084","35.086","52.95","0.392","0.658"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.14","0.119","8.072","0.042","8.311","0.021","8.342","0.024","2.957","0.594","0.38","0.388"
"64b-2t1c-avf-ethip4-ip4base","11.065","3.874","14.954","6.765","21.558","0.12","21.633","0.118","44.16","65.22","0.348","0.784"
"64b-2t1c-ethip4-ip4base","14.704","0.812","15.528","1.278","16.317","0.136","16.366","0.073","5.077","8.689","0.301","0.949"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.384","0.034","7.164","0.023","7.191","0.02","7.212","0.012","0.388","0.431","0.288","0.329"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","8.521","2.0","10.87","3.537","15.036","0.03","15.076","0.018","38.325","45.009","0.266","0.233"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.237","0.049","11.939","0.048","11.236","0.054","11.265","0.053","-5.888","0.588","0.253","0.674"
"64b-2t1c-avf-eth-l2bdbasemaclrn","11.314","4.167","15.795","7.56","24.409","0.124","24.468","0.188","54.538","73.975","0.24","0.925"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","8.125","0.019","7.597","0.033","7.615","0.019","-6.489","0.462","0.235","0.504"
"64b-2t1c-avf-ethip4-ip4scale2m","9.909","3.579","13.101","5.601","17.598","0.236","17.637","0.555","34.326","57.453","0.22","3.43"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.771","0.031","10.85","0.058","10.977","0.05","10.999","0.05","1.171","0.708","0.203","0.644"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","3.945","0.235","3.908","0.288","4.839","0.057","4.848","0.068","23.838","9.231","0.189","1.832"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.671","0.008","5.671","0.012","5.679","0.007","0.002","0.256","0.126","0.244"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.268","0.232","14.152","0.711","13.964","0.11","13.978","0.171","-1.328","5.018","0.095","1.453"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","8.563","0.207","14.659","0.063","14.672","0.052","71.193","4.211","0.09","0.559"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.267","0.535","8.844","0.812","9.944","0.057","9.953","0.075","12.447","10.345","0.082","0.947"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.347","0.003","1.348","0.006","1.314","0.002","1.315","0.002","-2.526","0.476","0.072","0.196"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","8.198","1.584","10.946","3.466","13.898","0.178","13.907","0.106","26.964","40.232","0.069","1.492"
"64b-2t1c-eth-l2xcbase","19.183","2.682","21.779","4.241","24.475","0.134","24.492","0.091","12.379","21.89","0.068","0.662"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.072","1.295","11.373","2.32","13.784","0.075","13.793","0.127","21.199","24.728","0.065","1.071"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.384","0.061","7.047","0.118","6.899","0.061","6.903","0.025","-2.096","1.851","0.063","0.955"
"64b-2t1c-ethip4-ip4scale2m","13.342","0.778","13.991","1.24","13.532","0.209","13.539","0.322","-3.285","8.698","0.057","2.839"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.435","0.268","12.223","0.534","12.105","0.106","12.109","0.201","-0.964","4.414","0.03","1.877"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.671","0.009","5.665","0.008","5.665","0.01","-0.101","0.21","0.004","0.231"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.752","0.112","12.2","0.06","12.2","0.042","-4.33","0.965","-0.002","0.598"
"78b-2t1c-avf-ethip6-ip6scale200k","8.534","1.808","11.024","3.252","12.389","0.421","12.388","0.084","12.384","33.374","-0.01","3.464"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.568","0.001","0.534","0.002","0.548","0.001","0.548","0.001","2.572","0.374","-0.018","0.241"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","7.912","1.884","9.811","2.635","12.224","0.129","12.219","0.041","24.6","33.492","-0.038","1.106"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.317","0.02","1.323","0.011","1.271","0.003","1.269","0.004","-3.949","0.811","-0.153","0.399"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","7.808","1.805","9.806","2.597","11.911","0.053","11.892","0.061","21.466","32.169","-0.164","0.678"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","7.6","0.935","8.451","1.682","9.762","0.038","9.742","0.043","15.521","22.993","-0.204","0.591"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.641","0.059","0.577","0.141","0.595","0.006","0.593","0.004","3.032","25.171","-0.204","1.18"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","9.164","2.363","12.39","4.824","17.288","0.106","17.248","0.182","39.529","54.331","-0.228","1.218"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.342","0.05","6.396","0.036","6.545","0.044","6.529","0.051","2.328","0.9","-0.255","1.034"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","7.495","0.918","8.594","1.52","9.542","0.052","9.516","0.022","11.033","19.647","-0.273","0.593"
"64b-2t1c-eth-l2patch","35.384","1.689","33.336","3.178","32.785","0.101","32.694","0.071","-1.651","9.381","-0.28","0.377"
"78b-2t1c-ethip6-ip6scale200k","11.236","0.268","11.675","0.527","9.74","0.134","9.712","0.223","-16.574","3.933","-0.287","2.666"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","10.111","3.307","13.423","5.409","19.292","0.215","19.234","0.219","43.723","57.939","-0.303","1.59"
"78b-2t1c-ethip6-ip6scale2m","9.52","0.22","9.6","0.224","8.12","0.09","8.095","0.125","-15.411","2.188","-0.317","1.893"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","7.202","0.192","8.642","0.032","8.614","0.043","20.0","3.236","-0.323","0.613"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.684","0.621","14.486","0.795","14.765","0.073","14.709","0.137","1.925","5.615","-0.38","1.053"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.92","0.065","4.195","0.103","4.337","0.07","4.315","0.029","3.381","3.035","-0.5","1.751"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.306","0.044","1.323","0.022","1.372","0.005","1.365","0.011","3.724","1.776","-0.504","0.899"
"78b-2t1c-avf-ethip6-ip6base","10.52","3.442","14.065","5.77","18.812","0.188","18.717","0.056","33.753","54.891","-0.506","1.036"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.215","0.036","4.722","0.025","5.134","0.095","5.108","0.106","8.741","2.103","-0.514","2.778"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.328","0.2","1.268","0.185","1.522","0.018","1.514","0.033","20.106","17.55","-0.572","2.439"
"64b-2t1c-eth-l2bdbasemaclrn","14.994","1.029","16.494","1.93","18.111","0.226","18.007","0.073","9.806","12.924","-0.577","1.304"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.039","0.514","7.274","0.665","5.892","0.106","5.857","0.098","-18.996","7.544","-0.593","2.448"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.045","0.011","1.002","0.003","1.019","0.026","1.013","0.013","1.761","2.59","-0.644","2.821"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.668","0.011","5.655","0.029","5.617","0.062","-0.219","0.556","-0.687","1.206"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","4.997","0.728","5.607","0.057","5.564","0.042","12.211","16.389","-0.767","1.25"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.805","0.227","13.51","0.515","13.482","0.109","13.359","0.045","-0.206","3.889","-0.912","0.867"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.814","0.028","1.761","0.134","2.078","0.034","2.042","0.025","18.01","9.16","-1.754","2.011"
"64b-2t1c-avf-eth-l2patch","21.912","6.9","22.708","6.949","33.94","2.124","33.279","1.979","49.463","46.681","-1.947","8.463"
"78b-2t1c-avf-ethip6-ip6scale2m","7.782","1.404","9.107","2.026","9.761","0.282","9.55","0.283","7.18","24.047","-2.164","4.049"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.377","0.344","6.423","0.251","6.282","0.212","0.72","6.702","-2.189","5.043"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.622","0.002","0.568","0.003","0.592","0.005","0.554","0.001","4.106","1.086","-6.41","0.838"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.572","1.271","3.89","0.942","4.921","0.256","4.435","1.651","26.496","31.317","-9.88","33.883"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
