"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","86.3","19.777","74.1","10.44","83.0","nan","-14.137","23.098","12.011","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","71.6","8.249","70.5","2.677","78.0","nan","-1.536","11.944","10.638","nan"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","87.5","11.188","68.0","10.252","74.0","nan","-22.286","15.363","8.824","nan"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","37.1","2.331","46.0","1.414","50.0","nan","23.989","8.673","8.696","nan"
"64b-2t1c-avf-ethip4-ip4scale20k","27.9","0.876","32.6","0.516","35.0","nan","16.846","4.108","7.362","nan"
"64b-2t1c-ethip4-ip4base","27.9","1.197","31.7","0.823","34.0","nan","13.62","5.699","7.256","nan"
"64b-2t1c-ethip4-ip4scale2m","33.5","2.593","31.8","3.49","34.0","nan","-5.075","12.747","6.918","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","57.7","3.129","65.7","3.466","69.0","nan","13.865","8.614","5.023","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","68.8","5.073","68.5","4.743","71.0","nan","-0.436","10.071","3.65","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","66.7","2.359","78.8","1.619","81.0","nan","18.141","4.833","2.792","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","69.0","4.216","75.1","2.807","77.0","nan","8.841","7.796","2.53","nan"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","63.7","5.926","74.2","2.15","76.0","nan","16.484","11.351","2.426","nan"
"64b-2t1c-ethip4vxlan-l2xcbase","32.8","2.201","40.1","0.738","41.0","nan","22.256","8.507","2.244","nan"
"64b-2t1c-avf-ethip4-ip4scale200k","27.7","1.252","32.3","0.675","33.0","nan","16.606","5.805","2.167","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","71.6","3.239","81.6","2.221","83.0","nan","13.966","6.016","1.716","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","31.0","2.055","36.4","0.843","37.0","nan","17.419","8.245","1.648","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","76.0","5.077","80.9","3.107","82.0","nan","6.447","8.203","1.36","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","57.8","2.098","74.4","2.547","75.0","nan","28.72","6.422","0.806","nan"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","35.5","2.173","41.7","0.949","42.0","nan","17.465","7.671","0.719","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","66.9","4.149","78.5","4.836","79.0","nan","17.339","10.257","0.637","nan"
