"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"78b-2t2c-ethip6-ip6scale200k","9.078","0.298","7.606","0.715","10.804","0.106","42.053","13.434"
"78b-2t2c-ethip6-ip6scale2m","2.504","1.476","7.503","0.153","9.991","0.145","33.16","3.341"
"64b-2t2c-eth-l2patch","19.722","7.844","31.241","1.066","35.717","0.496","14.328","4.211"
"64b-2t2c-dot1q-l2bdbasemaclrn","13.337","0.412","13.659","0.433","14.785","0.313","8.24","4.127"
"78b-2t2c-ethip6-ip6scale20k","13.16","0.922","13.354","0.482","13.735","0.191","2.854","3.979"
"64b-2t2c-eth-l2bdscale10kmaclrn","15.382","0.38","15.956","0.375","16.14","0.336","1.152","3.173"
"64b-2t2c-eth-l2bdbasemaclrn","19.169","1.289","20.37","0.533","20.552","0.394","0.893","3.272"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","11.623","0.296","12.087","0.179","12.168","0.061","0.676","1.573"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.29","0.421","11.919","0.142","11.861","0.297","-0.484","2.757"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.956","0.858","11.601","0.291","11.542","0.341","-0.505","3.857"
"64b-2t2c-eth-l2xcbase","22.223","4.111","25.774","0.883","25.329","2.631","-1.727","10.75"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.466","1.26","15.463","0.495","15.161","0.486","-1.958","4.439"
"78b-2t2c-ethip6-ip6base","17.196","0.47","17.646","0.405","17.279","0.165","-2.081","2.432"
"64b-2t2c-eth-l2bdscale1mmaclrn","8.851","0.405","12.487","0.48","12.125","0.325","-2.897","4.552"
"64b-2t2c-ethip4-ip4base","17.884","0.975","19.136","0.177","18.458","1.932","-3.542","10.134"
"64b-2t2c-ethip4-ip4scale2m","1.186","0.499","14.879","0.492","14.348","4.316","-3.565","29.182"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.473","0.332","11.016","0.259","10.618","1.082","-3.611","10.078"
"64b-2t2c-ethip4-ip4base-iacldstbase","9.195","2.186","12.687","0.334","12.18","0.1","-3.992","2.651"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.826","0.192","9.018","0.315","8.655","0.335","-4.026","5.008"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.15","0.187","9.717","0.115","9.158","0.396","-5.755","4.23"
"64b-2t2c-ethip4-ip4scale200k","14.281","1.688","17.361","0.47","16.237","0.439","-6.477","3.578"
"64b-2t2c-ethip4-ip4scale20k","16.84","0.752","18.116","0.241","16.799","1.818","-7.271","10.111"
"78b-2t2c-ethip6-ip6base-iacldstbase","NT","NT","11.779","0.372","10.891","1.14","-7.537","10.107"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.366","0.251","9.723","0.224","8.875","0.529","-8.717","5.838"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.188","0.216","9.585","0.086","8.622","0.389","-10.047","4.135"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.335","0.299","5.935","0.04","5.217","0.084","-12.099","1.538"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
