"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.368","0.685","2.568","0.994","3.502","0.006","36.384","52.814"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.863","0.277","1.997","0.439","2.576","0.002","28.978","28.327"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.064","0.48","2.381","0.892","2.86","0.007","20.126","45.025"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","1.881","0.315","2.335","0.511","2.686","0.005","15.039","25.202"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.136","0.156","2.201","0.311","2.433","0.02","10.536","15.667"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.0","0.102","0.03","0.112","0.0","9.652","31.71"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","0.916","0.34","1.721","0.292","1.853","0.454","7.668","32.079"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.592","0.01","3.526","0.013","3.783","0.01","7.309","0.505"
"64b-1t1c-ethip4vxlan-l2xcbase","4.099","0.01","3.972","0.057","4.252","0.008","7.047","1.561"
"64b-1t1c-eth-l2xcbase","6.373","0.011","6.116","0.076","6.536","0.03","6.863","1.41"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.521","0.012","4.456","0.015","4.722","0.011","5.963","0.432"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.428","0.012","3.374","0.01","3.567","0.011","5.74","0.442"
"64b-1t1c-eth-l2bdbasemaclrn","5.277","0.015","5.12","0.014","5.414","0.012","5.737","0.361"
"64b-1t1c-eth-l2bdscale100kmaclrn","4.029","0.018","3.794","0.022","4.01","0.01","5.706","0.669"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.26","0.015","3.233","0.025","3.416","0.013","5.677","0.92"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.437","0.793","3.317","0.186","3.504","0.013","5.639","5.944"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.255","0.006","3.169","0.013","3.324","0.009","4.902","0.518"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.363","0.015","3.312","0.01","3.461","0.009","4.51","0.424"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.544","0.017","3.455","0.014","3.594","0.013","4.005","0.573"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.99","0.008","2.958","0.024","3.073","0.009","3.902","0.894"
"64b-1t1c-ethip4-ip4base","5.335","0.014","5.307","0.017","5.512","0.021","3.862","0.511"
"78b-1t1c-ethip6-ip6base","4.705","0.012","4.719","0.029","4.887","0.012","3.565","0.684"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.125","0.006","3.086","0.027","3.196","0.011","3.545","0.967"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.814","0.015","3.391","0.02","3.504","0.02","3.348","0.858"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.351","0.016","4.297","0.019","4.412","0.005","2.683","0.461"
"64b-1t1c-ethip4-ip4scale20k","4.924","0.064","4.978","0.015","5.081","0.026","2.073","0.617"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.809","0.008","3.806","0.041","3.876","0.028","1.84","1.321"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.938","0.02","2.087","0.019","2.105","0.004","0.889","0.925"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.117","0.0","0.117","0.001","0.651","0.49"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.001","0.102","0.0","0.103","0.0","0.602","0.547"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.444","0.022","3.403","0.047","3.41","0.172","0.225","5.234"
