"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.313","0.18","6.736","0.427","6.708","7.416"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.051","0.021","2.188","0.031","6.677","1.87"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.537","0.07","3.75","0.085","6.042","3.186"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.416","0.002","1.496","0.009","5.629","0.689"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.338","0.004","1.413","0.009","5.609","0.716"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.603","0.005","0.628","0.065","4.226","10.771"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.316","0.002","1.366","0.003","3.745","0.246"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.515","0.034","1.564","0.062","3.23","4.682"
"64b-1c-avf-eth-l2patch","36.926","0.467","37.313","0.0","1.048","1.279"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.39","0.212","6.425","0.312","0.552","5.918"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.098","0.359","5.085","0.375","-0.253","10.169"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.806","0.077","3.789","0.062","-0.463","2.597"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.959","0.095","3.938","0.133","-0.526","4.134"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.568","0.039","5.51","0.367","-1.035","6.626"
"78b-1c-ethip6-ip6scale20k","12.185","0.066","11.888","0.234","-2.436","1.993"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.054","0.05","10.742","0.024","-2.827","0.49"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.858","0.053","4.707","0.08","-3.108","1.962"
"78b-1c-ethip6-ip6scale20k-rnd","12.286","0.025","11.862","0.197","-3.451","1.615"
"78b-1c-ethip6-ip6scale2m","8.283","0.061","7.986","0.107","-3.585","1.47"
"64b-1c-ethip4-ip4scale2m-rnd","11.417","0.044","10.933","0.101","-4.242","0.958"
"78b-1c-ethip6-ip6scale2m-rnd","7.785","0.075","7.452","0.014","-4.282","0.94"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.545","0.199","6.254","0.202","-4.453","4.245"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.392","0.021","8.009","0.025","-4.566","0.383"
"64b-1c-eth-l2bdbasemaclrn","18.541","0.361","17.694","0.287","-4.568","2.42"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.248","0.012","6.893","0.025","-4.905","0.375"
"78b-1c-ethip6-ip6scale200k","9.958","0.203","9.457","0.055","-5.034","2.015"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.452","0.092","5.167","0.088","-5.218","2.279"
"64b-1c-ethip4-ip4scale2m","13.675","0.293","12.948","0.24","-5.318","2.684"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.478","0.062","6.128","0.036","-5.408","1.062"
"64b-1c-eth-l2bdscale10kmaclrn","15.189","0.218","14.34","0.405","-5.593","2.993"
"64b-1c-eth-l2bdscale100kmaclrn","13.962","0.099","13.163","0.11","-5.722","1.036"
"64b-1c-eth-l2patch","33.692","0.073","31.755","0.038","-5.747","0.234"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.056","0.013","0.993","0.015","-5.968","1.859"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.707","0.007","5.353","0.483","-6.202","8.47"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.854","0.003","0.801","0.007","-6.216","0.841"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.561","0.052","6.146","0.035","-6.338","0.912"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.699","0.011","5.332","0.514","-6.44","9.014"
"64b-1c-ethip4-ip4scale20k-rnd","15.194","0.251","14.214","0.257","-6.448","2.291"
"64b-1c-ethip4-ip4scale20k","15.445","0.132","14.448","0.064","-6.45","0.901"
"64b-1c-ethip4-ip4scale200k-rnd","14.668","0.269","13.695","0.313","-6.633","2.736"
"64b-1c-eth-l2bdscale1mmaclrn","12.603","0.133","11.754","0.286","-6.74","2.476"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.655","0.09","5.271","0.549","-6.785","9.814"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.566","0.001","0.527","0.003","-6.956","0.491"
"64b-1c-eth-l2xcbase","25.52","0.113","23.686","0.088","-7.187","0.535"
"78b-1c-ethip6-ip6base","15.208","0.085","14.098","0.102","-7.301","0.849"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.623","0.405","6.134","0.203","-7.384","6.446"
"64b-1c-ethip4-ip4scale200k","15.363","0.045","14.223","0.182","-7.424","1.212"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.302","0.031","6.758","0.061","-7.443","0.923"
"64b-1c-ethip4-ip4base","17.212","0.478","15.929","0.315","-7.455","3.156"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.743","0.05","7.127","0.432","-7.962","5.612"
"78b-1c-ethip6-ip6scale200k-rnd","10.248","0.103","9.404","0.195","-8.24","2.112"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.809","0.04","8.057","0.614","-8.536","6.979"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.073","0.063","9.207","0.644","-8.598","6.421"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.414","0.001","0.378","0.022","-8.714","5.349"
"64b-1c-avf-ethip4-ip4scale2m","18.029","0.55","16.376","0.693","-9.171","4.738"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.763","0.043","4.325","0.429","-9.197","9.05"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.5","0.001","0.454","0.029","-9.219","5.791"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.387","0.021","7.613","0.447","-9.231","5.329"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.986","0.068","4.504","0.353","-9.671","7.193"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.061","0.099","12.697","0.821","-9.706","5.874"
"78b-1c-avf-ethip6-ip6scale2m","9.91","0.262","8.947","0.573","-9.722","6.251"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.119","0.047","5.503","0.078","-10.064","1.453"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.557","0.001","0.498","0.034","-10.598","6.123"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.987","0.12","12.444","0.56","-11.037","4.072"
"78b-1c-avf-ethip6-ip6scale200k","12.926","0.15","11.425","0.894","-11.615","6.99"
"78b-1c-avf-ethip6-ip6base","18.811","0.056","16.623","1.143","-11.634","6.082"
"64b-1c-avf-ethip4-ip4scale200k","20.384","0.273","18.01","1.207","-11.65","6.04"
"78b-1c-avf-ethip6-ip6scale20k","15.009","0.166","13.26","0.899","-11.65","6.07"
"64b-1c-avf-eth-l2xcbase","37.359","0.032","32.997","2.701","-11.676","7.23"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.352","0.105","16.186","1.177","-11.801","6.436"
"78b-1c-avf-ethip6-ip6scale20k-rnd","15.105","0.044","13.313","1.139","-11.859","7.542"
"64b-1c-avf-ethip4-ip4scale20k","20.695","0.16","18.204","1.275","-12.034","6.199"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.604","0.073","17.228","1.21","-12.117","6.182"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.602","0.057","8.432","0.601","-12.183","6.28"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.024","0.079","10.524","0.772","-12.47","6.445"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.245","0.094","8.088","0.597","-12.52","6.515"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.775","0.164","15.543","1.312","-12.554","7.424"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.152","0.018","13.243","0.942","-12.598","6.22"
"64b-1c-avf-ethip4-ip4base","21.764","0.181","19.016","1.454","-12.623","6.718"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.181","0.118","8.013","0.632","-12.719","6.97"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","5.69","0.014","4.963","0.548","-12.777","9.629"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.222","0.087","8.041","0.546","-12.803","5.978"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.919","0.04","8.631","0.542","-12.978","5.477"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.84","0.024","8.561","0.699","-13.003","7.11"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.367","0.052","10.753","0.841","-13.056","6.808"
"64b-1c-avf-eth-l2bdbasemaclrn","24.591","0.192","21.354","1.502","-13.163","6.144"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.351","0.099","8.117","0.617","-13.193","6.658"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.539","0.043","6.532","0.711","-13.351","9.45"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.84","0.243","13.656","1.17","-13.786","7.5"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.666","0.255","10.861","0.948","-14.244","7.682"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.717","0.173","8.279","0.644","-14.806","6.797"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.048","0.332","6.821","0.495","-15.244","7.075"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.602","0.081","16.557","1.147","-15.537","5.862"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.716","0.022","7.584","0.526","-21.937","5.416"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
