"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.435","1.651","4.783","0.956","7.855","45.583"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.042","0.025","2.184","0.034","6.966","2.101"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.593","0.004","0.623","0.07","5.052","11.837"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.269","0.004","1.332","0.004","4.967","0.48"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.365","0.011","1.424","0.005","4.362","0.932"
"64b-1c-avf-eth-l2patch","33.279","1.979","34.662","2.127","4.154","8.899"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.315","0.002","1.367","0.005","3.927","0.405"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.282","0.212","6.513","0.359","3.671","6.696"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.826","0.097","3.91","0.127","2.21","4.212"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.313","0.293","6.408","0.294","1.509","6.622"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.514","0.033","1.532","0.083","1.238","5.917"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.617","0.208","3.642","0.283","0.698","9.73"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.564","0.042","5.468","0.363","-1.725","6.57"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.095","0.294","5.945","0.345","-2.449","7.361"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.999","0.05","10.656","0.036","-3.119","0.545"
"78b-1c-ethip6-ip6scale2m","8.095","0.125","7.82","0.124","-3.396","2.139"
"78b-1c-ethip6-ip6scale2m-rnd","7.615","0.019","7.356","0.023","-3.411","0.391"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.508","0.263","6.213","0.235","-4.525","5.278"
"64b-1c-ethip4-ip4scale2m-rnd","11.265","0.053","10.745","0.045","-4.616","0.6"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.342","0.024","7.953","0.012","-4.662","0.311"
"78b-1c-ethip6-ip6scale200k","9.712","0.223","9.226","0.067","-5.0","2.287"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.212","0.012","6.847","0.022","-5.064","0.341"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.315","0.029","4.097","0.165","-5.073","3.871"
"78b-1c-ethip6-ip6scale20k","12.161","0.044","11.523","0.099","-5.243","0.88"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.108","0.106","4.836","0.064","-5.323","2.336"
"78b-1c-ethip6-ip6scale20k-rnd","12.2","0.042","11.544","0.078","-5.377","0.713"
"64b-1c-ethip4-ip4scale2m","13.539","0.322","12.806","0.24","-5.416","2.864"
"64b-1c-eth-l2bdscale100kmaclrn","13.359","0.045","12.633","0.123","-5.435","0.973"
"64b-1c-eth-l2patch","32.694","0.071","30.815","0.099","-5.747","0.365"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.118","0.061","5.758","0.04","-5.881","1.137"
"64b-1c-ethip4-ip4scale200k-rnd","13.978","0.171","13.141","0.064","-5.987","1.236"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.679","0.007","5.336","0.468","-6.033","8.238"
"64b-1c-ethip4-ip4scale20k-rnd","14.846","0.07","13.923","0.029","-6.216","0.485"
"64b-1c-ethip4-ip4scale20k","15.337","0.114","14.366","0.038","-6.328","0.743"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.529","0.051","6.109","0.042","-6.422","0.975"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.665","0.01","5.299","0.494","-6.463","8.723"
"64b-1c-eth-l2bdbasemaclrn","18.007","0.073","16.827","0.117","-6.55","0.753"
"64b-1c-eth-l2xcbase","24.492","0.091","22.846","0.139","-6.72","0.666"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.438","0.036","3.201","0.437","-6.898","12.741"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.827","0.009","0.769","0.025","-6.984","3.196"
"64b-1c-ethip4-ip4scale200k","15.256","0.057","14.137","0.155","-7.333","1.073"
"64b-1c-ethip4-ip4base","16.366","0.073","15.163","0.036","-7.349","0.469"
"64b-1c-eth-l2bdscale10kmaclrn","14.709","0.137","13.621","0.028","-7.399","0.886"
"64b-1c-eth-l2bdscale1mmaclrn","12.109","0.201","11.212","0.222","-7.406","2.394"
"78b-1c-ethip6-ip6scale200k-rnd","9.875","0.055","9.143","0.129","-7.414","1.405"
"78b-1c-ethip6-ip6base","15.046","0.042","13.86","0.051","-7.884","0.424"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.617","0.062","5.158","0.69","-8.159","12.319"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.857","0.098","5.345","0.066","-8.744","1.896"
"64b-1c-avf-eth-l2xcbase","34.424","1.356","31.391","2.19","-8.808","7.306"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.614","0.043","7.852","0.643","-8.847","7.474"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.407","0.001","0.37","0.025","-9.126","6.176"
"64b-1c-avf-ethip4-ip4scale2m","17.637","0.555","16.01","0.853","-9.225","5.619"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.848","0.068","4.396","0.33","-9.328","6.921"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.674","0.066","4.236","0.473","-9.371","10.195"
"78b-1c-avf-ethip6-ip6scale2m","9.55","0.283","8.65","0.615","-9.419","6.978"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.489","0.001","0.443","0.031","-9.589","6.289"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.903","0.025","6.236","0.285","-9.66","4.146"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.953","0.075","8.988","0.77","-9.69","7.772"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.325","0.055","7.503","0.473","-9.87","5.716"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.907","0.106","12.462","0.9","-10.389","6.51"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.668","0.045","6.871","0.496","-10.399","6.496"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.554","0.001","0.495","0.038","-10.55","6.865"
"78b-1c-avf-ethip6-ip6scale200k","12.388","0.084","11.019","0.882","-11.049","7.143"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.548","0.001","0.487","0.038","-11.165","7.026"
"78b-1c-avf-ethip6-ip6scale20k","14.785","0.181","13.083","1.015","-11.511","6.949"
"64b-1c-avf-ethip4-ip4scale200k","20.067","0.211","17.748","1.307","-11.559","6.58"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","5.472","0.053","4.817","0.488","-11.978","8.966"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.672","0.052","12.896","1.244","-12.103","8.484"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.251","0.044","6.368","0.504","-12.181","6.975"
"78b-1c-avf-ethip6-ip6base","18.717","0.056","16.418","1.306","-12.282","6.984"
"64b-1c-avf-ethip4-ip4scale200k-rnd","18.049","0.084","15.768","1.362","-12.635","7.558"
"64b-1c-avf-ethip4-ip4scale20k","20.525","0.116","17.905","1.383","-12.766","6.755"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","9.071","0.077","7.911","0.65","-12.784","7.203"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.068","0.392","13.12","1.129","-12.93","7.831"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.248","0.182","15.009","1.423","-12.981","8.303"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.525","0.04","16.983","1.348","-13.021","6.908"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","9.181","0.112","7.979","0.648","-13.091","7.138"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.892","0.061","10.33","0.877","-13.136","7.387"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.516","0.022","8.25","0.739","-13.301","7.774"
"64b-1c-avf-ethip4-ip4base","21.633","0.118","18.752","1.718","-13.315","7.954"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.539","0.043","6.518","0.698","-13.538","9.278"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","9.139","0.07","7.894","0.614","-13.621","6.747"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.495","0.043","8.2","0.695","-13.637","7.326"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.742","0.043","8.413","0.756","-13.648","7.768"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.219","0.041","10.549","0.962","-13.668","7.879"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.267","0.085","7.985","0.681","-13.832","7.386"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.076","0.018","12.962","1.231","-14.02","8.166"
"64b-1c-avf-eth-l2bdbasemaclrn","24.468","0.188","21.005","1.673","-14.152","6.868"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.234","0.219","16.461","1.197","-14.416","6.299"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.793","0.127","11.795","0.458","-14.483","3.416"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.291","0.298","10.473","0.971","-14.796","8.161"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.013","0.013","0.853","0.266","-15.804","26.268"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.808","0.042","8.13","0.376","-17.109","3.849"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.149","0.092","7.008","0.563","-23.396","6.205"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
