"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.117","0.048","2.094","0.052","2.343","0.01","11.861","2.843"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.433","0.084","2.432","0.086","2.71","0.006","11.437","3.964"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.681","0.041","1.703","0.042","1.892","0.005","11.117","2.73"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.048","0.066","2.105","0.041","2.312","0.004","9.87","2.145"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.618","0.017","3.551","0.014","3.809","0.003","7.249","0.43"
"64b-1t1c-eth-l2bdscale100kmaclrn","4.056","0.012","3.828","0.012","4.064","0.016","6.167","0.535"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.436","0.01","2.446","0.005","2.595","0.009","6.098","0.45"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.461","0.013","3.408","0.013","3.603","0.011","5.74","0.506"
"64b-1t1c-eth-l2bdbasemaclrn","5.309","0.016","5.152","0.011","5.448","0.01","5.737","0.295"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.284","0.018","3.259","0.03","3.445","0.008","5.698","0.999"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.548","0.009","4.496","0.024","4.745","0.011","5.538","0.612"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.124","0.032","3.068","0.011","3.217","0.01","4.867","0.487"
"64b-1t1c-ethip4vxlan-l2xcbase","4.126","0.005","4.091","0.006","4.29","0.016","4.866","0.43"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.284","0.012","3.196","0.015","3.341","0.014","4.535","0.638"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.385","0.012","3.337","0.007","3.483","0.011","4.379","0.396"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.786","0.007","2.783","0.008","2.896","0.006","4.07","0.367"
"64b-1t1c-eth-l2xcbase","6.42","0.016","6.324","0.046","6.58","0.012","4.048","0.78"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.573","0.01","3.49","0.015","3.63","0.013","4.005","0.584"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","3.016","0.009","2.983","0.022","3.094","0.01","3.712","0.845"
"64b-1t1c-ethip4-ip4base","5.379","0.017","5.363","0.014","5.548","0.009","3.464","0.321"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.151","0.009","3.114","0.031","3.22","0.015","3.415","1.142"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.405","0.012","4.349","0.015","4.471","0.012","2.81","0.444"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.804","0.011","2.811","0.009","2.878","0.004","2.376","0.349"
"78b-1t1c-ethip6-ip6base","4.74","0.014","4.806","0.014","4.912","0.012","2.192","0.385"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.634","0.008","2.655","0.006","2.706","0.004","1.939","0.279"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.84","0.017","3.456","0.011","3.522","0.027","1.91","0.843"
"64b-1t1c-ethip4-ip4scale20k","4.994","0.011","5.018","0.004","5.106","0.027","1.767","0.534"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.835","0.008","3.838","0.029","3.9","0.028","1.63","1.073"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.479","0.008","3.476","0.01","3.533","0.004","1.629","0.324"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.474","0.012","3.476","0.009","3.526","0.006","1.425","0.32"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.48","0.007","3.475","0.021","3.524","0.009","1.411","0.681"
