"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.519","0.151","3.734","0.062","6.101","4.898"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.671","0.344","7.032","0.538","5.41","9.727"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.265","0.005","1.33","0.005","5.146","0.578"
"64b-2c-avf-ethip4-ip4base","35.24","2.588","37.052","0.102","5.142","7.727"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.756","0.153","3.935","0.077","4.745","4.742"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.372","0.004","1.428","0.009","4.096","0.756"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.311","0.003","1.363","0.004","3.965","0.337"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.986","0.038","2.063","0.04","3.9","2.834"
"64b-2c-avf-eth-l2xcbase","35.854","0.222","36.208","0.257","0.987","0.951"
"64b-2c-eth-l2patch","34.455","0.137","34.718","0.102","0.763","0.497"
"64b-2c-avf-eth-l2patch","34.33","0.515","34.526","0.367","0.57","1.848"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.667","0.012","5.675","0.012","0.139","0.294"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.733","0.006","5.736","0.015","0.042","0.287"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.668","0.008","5.67","0.006","0.039","0.182"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.676","0.003","5.678","0.004","0.036","0.082"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.334","0.385","6.334","0.191","-0.006","6.794"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.2","2.019","15.179","0.398","-0.135","13.523"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.411","0.346","6.4","0.31","-0.181","7.237"
"64b-2c-eth-l2xcbase","36.623","0.077","35.987","0.14","-1.735","0.434"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.165","0.19","2.127","0.028","-1.746","8.736"
"64b-2c-avf-eth-l2bdbasemaclrn","36.405","1.197","35.502","2.477","-2.481","7.522"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","9.15","0.566","8.902","0.203","-2.709","6.417"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.22","0.042","20.528","0.044","-3.261","0.282"
"78b-2c-ethip6-ip6scale2m","15.031","0.035","14.522","0.061","-3.386","0.465"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.525","0.413","6.284","0.162","-3.69","6.584"
"64b-2c-avf-ethip4-ip4scale20k-rnd","35.704","3.179","34.386","0.797","-3.691","8.861"
"78b-2c-ethip6-ip6scale2m-rnd","15.054","0.037","14.455","0.021","-3.982","0.277"
"64b-2c-avf-eth-l2bdscale100kmaclrn","32.961","3.637","31.535","1.244","-4.328","11.21"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.423","2.258","21.403","0.422","-4.549","9.793"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.449","1.045","12.832","0.246","-4.582","7.638"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.423","0.09","1.357","0.03","-4.689","6.413"
"78b-2c-avf-ethip6-ip6scale20k","27.291","3.38","25.947","0.545","-4.925","11.944"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.397","0.113","11.784","0.134","-4.943","1.382"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.036","0.048","13.342","0.024","-4.946","0.366"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.298","0.308","9.784","0.023","-4.993","2.847"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.033","0.125","11.425","0.106","-5.049","1.325"
"64b-2c-ethip4-ip4scale2m-rnd","22.306","0.082","21.166","0.137","-5.11","0.707"
"64b-2c-eth-l2bdbasemaclrn","35.246","0.712","33.331","0.291","-5.433","2.081"
"64b-2c-eth-l2bdscale100kmaclrn","26.895","0.104","25.422","0.215","-5.477","0.879"
"78b-2c-ethip6-ip6scale200k","16.99","0.078","16.046","0.108","-5.556","0.772"
"78b-2c-ethip6-ip6scale20k","24.244","0.148","22.881","0.091","-5.62","0.688"
"78b-2c-ethip6-ip6scale20k-rnd","24.401","0.144","23.022","0.068","-5.653","0.621"
"78b-2c-avf-ethip6-ip6scale2m","16.809","1.247","15.856","1.37","-5.669","10.741"
"64b-2c-ethip4-ip4scale20k-rnd","29.516","0.125","27.824","0.137","-5.733","0.612"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.391","0.178","15.431","0.07","-5.859","1.108"
"78b-2c-ethip6-ip6scale200k-rnd","17.477","0.045","16.439","0.043","-5.939","0.345"
"64b-2c-ethip4-ip4scale20k","29.253","0.268","27.48","0.108","-6.059","0.936"
"78b-2c-avf-ethip6-ip6scale2m-rnd","16.7","1.471","15.669","0.491","-6.176","8.774"
"64b-2c-ethip4-ip4scale200k-rnd","27.704","0.151","25.989","0.109","-6.189","0.644"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.262","2.855","26.465","0.735","-6.358","9.811"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.422","1.787","22.863","2.302","-6.384","11.651"
"64b-2c-ethip4-ip4scale2m","23.679","0.34","22.142","0.278","-6.491","1.785"
"64b-2c-ethip4-ip4scale200k","27.905","0.784","26.084","0.298","-6.526","2.834"
"64b-2c-avf-ethip4-ip4scale20k","35.689","2.913","33.318","2.281","-6.643","9.945"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.252","0.996","14.207","0.389","-6.855","6.592"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.388","3.494","26.373","1.435","-7.095","12.503"
"78b-2c-ethip6-ip6base","29.407","0.144","27.274","0.095","-7.252","0.559"
"64b-2c-ethip4-ip4base","33.127","0.09","30.669","0.179","-7.419","0.596"
"64b-2c-eth-l2bdscale10kmaclrn","29.491","0.169","27.292","0.367","-7.454","1.354"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.26","0.914","15.962","0.975","-7.52","7.475"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.885","1.973","16.445","0.457","-8.049","10.458"
"64b-2c-eth-l2bdscale1mmaclrn","23.473","0.188","21.504","0.661","-8.388","2.912"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.989","0.023","0.902","0.052","-8.758","5.656"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.648","1.007","14.275","1.463","-8.771","11.041"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.61","0.126","25.097","0.594","-9.099","2.192"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.087","0.011","0.987","0.102","-9.128","9.403"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.611","1.675","15.014","0.405","-9.617","9.435"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.353","0.067","12.964","0.447","-9.678","3.146"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.331","0.899","13.833","1.212","-9.766","9.513"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.611","0.202","1.452","0.295","-9.909","21.495"
"78b-2c-avf-ethip6-ip6scale200k","21.602","2.308","19.397","1.812","-10.208","12.743"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.323","1.62","14.633","1.329","-10.355","12.061"
"64b-2c-avf-ethip4-ip4scale2m","28.937","1.218","25.899","1.926","-10.497","7.65"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.629","0.049","21.035","0.609","-10.977","2.583"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.725","0.016","0.643","0.037","-11.306","5.424"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.701","0.609","11.255","0.587","-11.381","6.278"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.866","0.02","0.767","0.046","-11.42","5.679"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.169","0.413","16.812","1.658","-12.291","8.852"
"78b-2c-avf-ethip6-ip6base","32.861","7.321","28.595","3.752","-12.982","22.498"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.956","0.022","0.831","0.051","-13.055","5.686"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.818","0.426","4.186","1.672","-13.111","35.546"
"78b-2c-avf-ethip6-ip6scale200k-rnd","23.512","1.212","20.37","1.191","-13.363","6.754"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.496","0.109","3.014","1.292","-13.795","37.054"
"64b-2c-avf-ethip4-ip4scale200k-rnd","35.817","0.239","30.762","3.221","-14.112","9.01"
"64b-2c-avf-ethip4-ip4scale200k","36.112","0.739","30.58","3.394","-15.32","9.556"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","16.989","0.121","14.296","1.486","-15.847","8.767"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.152","0.205","14.258","1.36","-16.868","7.989"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.31","0.06","6.058","0.486","-17.129","6.677"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.536","0.843","30.166","4.088","-17.435","11.349"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","8.49","0.345","6.829","0.63","-19.562","8.114"
"78b-2c-avf-ethip6-ip6scale20k-rnd","29.264","0.063","23.208","3.113","-20.695","10.638"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","8.205","0.04","6.345","0.583","-22.668","7.114"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.38","0.931","10.308","1.376","-22.962","11.595"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","9.75","0.743","7.49","0.87","-23.182","10.671"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
