"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.618","3.278","15.719","0.616","13.662","0.214","13.795","0.287","-13.088","3.666","0.971","2.631"
"64b-2t1c-rdma-eth-l2xcbase","27.586","6.406","31.135","0.267","26.628","0.084","26.833","0.037","-14.474","0.781","0.767","0.346"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","8.269","4.489","11.727","2.993","12.289","0.024","12.367","0.037","4.797","26.752","0.634","0.361"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.772","1.732","20.011","0.544","18.848","0.078","18.962","0.065","-5.81","2.59","0.606","0.542"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","8.68","1.899","11.344","0.913","12.3","0.216","12.375","0.167","8.425","8.926","0.605","2.226"
"64b-2t1c-rdma-ethip4-ip4base","15.256","5.142","17.651","0.665","16.012","0.053","16.107","0.048","-9.288","3.432","0.596","0.451"
"64b-2t1c-rdma-ethip4-ip4scale20k","15.37","2.549","16.427","2.954","15.189","0.142","15.277","0.09","-7.537","16.651","0.579","1.114"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.439","0.229","12.203","0.216","11.159","0.034","11.22","0.031","-8.553","1.642","0.548","0.411"
"64b-2t1c-rdma-eth-l2patch","39.543","6.9","41.579","1.58","35.982","0.216","36.178","0.44","-13.459","3.33","0.545","1.364"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","11.257","4.124","14.985","1.097","13.701","0.086","13.767","0.038","-8.571","6.72","0.483","0.687"
"78b-2t1c-rdma-ethip6-ip6scale200k","9.511","3.528","11.414","0.96","9.961","0.144","10.008","0.074","-12.73","7.451","0.471","1.63"
"78b-2t1c-rdma-ethip6-ip6scale20k","13.703","2.486","14.899","0.13","12.067","0.049","12.123","0.069","-19.01","0.78","0.469","0.703"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.108","3.974","16.285","0.586","14.553","0.064","14.615","0.049","-10.632","3.238","0.421","0.555"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","7.426","2.675","8.742","0.096","8.064","0.015","8.098","0.02","-7.751","1.025","0.411","0.308"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","12.841","2.773","15.602","0.301","13.668","0.086","13.722","0.05","-12.396","1.78","0.392","0.731"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.658","0.655","8.312","1.372","7.884","0.021","7.91","0.019","-5.141","15.656","0.326","0.36"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.615","0.695","5.932","1.837","6.735","0.073","6.756","0.087","13.545","35.186","0.307","1.69"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","9.61","2.737","10.828","0.294","9.597","0.025","9.623","0.017","-11.372","2.415","0.273","0.314"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","11.912","5.105","16.144","0.495","14.995","0.105","15.021","0.07","-7.117","2.922","0.17","0.842"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","9.074","2.969","9.945","2.536","9.848","0.022","9.862","0.041","-0.97","25.257","0.144","0.468"
"64b-2t1c-rdma-ethip4-ip4scale200k","14.432","6.431","16.88","1.948","15.03","0.124","15.051","0.083","-10.958","10.301","0.137","0.996"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.403","1.629","8.251","1.086","8.884","0.025","8.893","0.024","7.668","14.179","0.101","0.392"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.119","1.308","7.551","0.155","7.387","0.016","7.394","0.005","-2.167","2.017","0.093","0.224"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","NT","NT","13.855","0.127","12.254","0.032","12.264","0.066","-11.556","0.841","0.085","0.597"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","NT","NT","10.623","0.995","9.959","0.097","9.966","0.14","-6.254","8.83","0.077","1.711"
