"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","23.024","1.512","21.5","1.941","25.996","0.374","27.04","0.921","20.911","11.054","4.015","3.845"
"78b-8t4c-rdma-ethip6-ip6scale200k","12.601","0.066","40.224","1.416","33.842","0.079","34.22","0.086","-15.866","2.968","1.118","0.345"
"64b-8t4c-rdma-ethip4-ip4base-eth-2memif-1dcr","28.543","1.573","27.511","1.423","26.392","0.07","26.639","0.07","-4.067","4.969","0.935","0.375"
"64b-8t4c-rdma-ethip4-ip4scale2m","49.146","1.161","47.419","5.587","37.154","0.131","37.438","0.159","-21.646","9.236","0.762","0.556"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","25.72","0.043","24.435","0.93","25.302","0.076","25.493","0.05","3.549","3.955","0.755","0.362"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn","48.734","3.736","49.341","4.905","37.312","0.072","37.56","0.052","-24.38","7.519","0.664","0.24"
"64b-8t4c-rdma-ethip4-ip4scale200k","54.814","6.492","62.855","5.166","37.347","0.041","37.566","0.033","-40.583","4.884","0.587","0.141"
"64b-8t4c-rdma-ethip4-ip4scale200k-rnd","53.517","6.239","59.031","6.75","37.41","0.052","37.605","0.064","-36.626","7.247","0.521","0.222"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.816","1.868","32.332","1.323","31.495","0.046","31.655","0.077","-2.587","3.989","0.508","0.287"
"64b-8t4c-rdma-ethip4-ip4scale20k-rnd","41.1","3.614","62.277","9.586","37.683","0.02","37.87","0.02","-39.491","9.314","0.495","0.075"
"64b-8t4c-rdma-eth-l2bdscale10kmaclrn","64.357","5.695","62.662","8.117","37.729","0.034","37.916","0.032","-39.789","7.799","0.494","0.124"
"64b-8t4c-rdma-ethip4-ip4base","69.359","6.439","65.628","6.921","37.85","0.026","38.033","0.063","-42.327","6.082","0.484","0.181"
"64b-8t4c-rdma-ethip4-ip4scale2m-rnd","39.212","4.639","46.122","4.836","37.284","0.039","37.447","0.046","-19.163","8.477","0.438","0.164"
"64b-8t4c-rdma-eth-l2patch","68.142","5.473","68.599","4.195","37.851","0.027","38.015","0.025","-44.823","3.374","0.434","0.097"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","34.425","4.145","41.859","2.257","37.651","0.036","37.812","0.045","-10.054","4.85","0.428","0.155"
"64b-8t4c-rdma-eth-l2bdscale1mmaclrn","29.875","1.074","51.662","0.252","37.372","0.038","37.525","0.081","-27.661","0.361","0.409","0.24"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","23.267","1.419","24.493","0.103","25.065","0.458","25.164","0.089","2.334","1.92","0.395","1.869"
"64b-8t4c-rdma-eth-l2xcbase-eth-2memif-1dcr","33.981","0.957","32.995","2.869","37.508","0.037","37.651","0.059","13.678","9.887","0.383","0.186"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","36.055","0.114","39.923","4.228","37.613","0.059","37.751","0.048","-5.786","9.978","0.367","0.203"
"64b-8t4c-rdma-eth-l2bdbasemaclrn","67.932","7.719","69.4","5.974","37.863","0.021","37.999","0.025","-45.442","4.696","0.359","0.086"
"64b-8t4c-rdma-ethip4-ip4scale20k","68.111","0.319","65.922","6.206","37.722","0.046","37.834","0.037","-42.778","5.388","0.298","0.156"
"64b-8t4c-rdma-eth-l2xcbase","69.386","5.201","68.86","7.161","37.887","0.079","37.994","0.024","-44.98","5.723","0.283","0.217"
"78b-8t4c-rdma-ethip6-ip6scale2m-rnd","NT","NT","32.098","2.036","29.985","0.16","29.976","0.19","-6.583","5.947","-0.029","0.827"
"78b-8t4c-rdma-ethip6-ip6scale200k-rnd","NT","NT","42.062","0.183","35.111","0.109","35.015","0.109","-16.527","0.447","-0.271","0.439"
"78b-8t4c-rdma-ethip6-ip6scale20k","14.694","0.238","40.562","0.386","36.153","0.094","35.911","0.091","-10.869","0.879","-0.672","0.359"
"78b-8t4c-rdma-ethip6-ip6scale20k-rnd","NT","NT","50.91","7.307","36.146","0.05","35.818","0.103","-29.0","10.191","-0.909","0.317"
"78b-8t4c-rdma-ethip6-ip6scale2m","9.979","0.136","32.077","2.844","31.152","0.427","30.827","0.351","-2.884","8.713","-1.043","1.762"
"78b-8t4c-rdma-ethip6-ip6base","17.775","0.584","61.101","1.344","36.239","0.05","35.326","0.034","-40.69","1.307","-2.519","0.164"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
