"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.639","0.034","6.717","0.028","6.963","0.02","7.081","0.187","3.659","0.524","1.708","2.7"
"64b-2t1c-rdma-ethip4-ip4scale2m","16.864","0.489","16.553","0.536","13.831","0.233","13.975","0.27","-16.446","3.05","1.046","2.59"
"64b-2t1c-rdma-eth-l2xcbase","32.577","0.512","32.659","0.051","26.859","0.111","27.115","0.082","-17.759","0.362","0.953","0.517"
"64b-2t1c-rdma-eth-l2patch","44.75","0.276","43.487","0.27","36.507","0.064","36.792","0.146","-16.052","0.542","0.782","0.437"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","20.272","0.196","20.909","0.311","18.996","0.068","19.139","0.032","-9.151","1.392","0.754","0.4"
"64b-2t1c-rdma-ethip4-ip4base","18.58","0.095","18.52","0.265","16.155","0.046","16.27","0.023","-12.77","1.271","0.708","0.318"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","15.038","0.079","16.338","0.283","13.899","0.078","13.986","0.047","-14.93","1.549","0.628","0.656"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.843","0.285","13.564","0.198","12.366","0.039","12.442","0.032","-8.835","1.361","0.616","0.41"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.842","0.145","16.123","0.12","13.955","0.103","14.032","0.074","-13.447","0.911","0.55","0.916"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.942","0.031","12.923","0.063","11.228","0.027","11.288","0.014","-13.119","0.476","0.537","0.276"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","11.954","0.35","13.758","0.542","12.718","0.208","12.778","0.203","-7.563","3.943","0.475","2.293"
"64b-2t1c-rdma-ethip4-ip4scale20k","18.456","0.41","18.157","0.301","15.351","0.168","15.415","0.055","-15.456","1.678","0.42","1.156"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","16.743","0.087","16.865","0.107","14.725","0.065","14.786","0.075","-12.692","0.677","0.418","0.678"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.641","0.067","6.917","0.125","6.769","0.063","6.789","0.067","-2.137","1.986","0.299","1.359"
"78b-2t1c-rdma-ethip6-ip6scale200k","12.911","0.332","13.323","0.255","10.211","0.086","10.242","0.071","-23.355","1.604","0.298","1.098"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.913","0.046","9.279","0.013","8.123","0.019","8.146","0.02","-12.458","0.236","0.288","0.336"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","11.349","0.101","11.089","0.121","9.944","0.027","9.972","0.05","-10.328","1.011","0.283","0.569"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","11.237","0.035","11.268","0.045","9.688","0.039","9.714","0.021","-14.017","0.486","0.268","0.453"
"78b-2t1c-rdma-ethip6-ip6base","17.768","0.21","18.131","0.051","15.202","0.047","15.231","0.068","-16.152","0.349","0.192","0.542"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.359","0.026","9.302","0.008","7.956","0.02","7.97","0.022","-14.47","0.229","0.184","0.37"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.75","0.139","8.834","0.034","8.997","0.037","9.014","0.035","1.845","0.57","0.182","0.567"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.802","0.029","7.648","0.024","7.391","0.022","7.401","0.017","-3.37","0.412","0.146","0.374"
