"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.116","0.262","1.008","0.377","1.21","0.528","1.532","0.083","20.01","69.004","26.655","55.741"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.373","0.015","0.353","0.002","0.344","0.0","0.37","0.025","-2.616","0.465","7.437","7.3"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.026","1.323","3.176","1.445","4.46","1.051","4.783","0.956","40.414","71.955","7.251","33.142"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.692","0.524","6.893","0.561","6.789","0.246","7.008","0.563","-1.51","8.773","3.231","9.104"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.424","0.76","6.931","0.933","5.203","0.133","5.345","0.066","-24.933","10.289","2.733","2.909"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.118","0.057","4.092","0.108","3.579","0.291","3.642","0.283","-12.533","7.465","1.777","11.437"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.1","0.188","6.446","0.087","6.513","0.359","5.678","3.56","1.034","5.734"
"78b-2t1c-ethip6-ip6scale200k","10.933","0.138","10.68","0.512","9.14","0.141","9.226","0.067","-14.423","4.308","0.944","1.72"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.524","0.235","6.388","0.197","6.408","0.294","-2.094","4.642","0.324","5.547"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.698","0.032","7.658","0.037","7.941","0.024","7.953","0.012","3.695","0.589","0.151","0.342"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.045","0.376","3.958","0.3","3.905","0.109","3.91","0.127","-1.34","7.958","0.142","4.29"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.2","0.049","14.607","0.093","13.906","0.077","13.923","0.029","-4.797","0.806","0.125","0.593"
"78b-2t1c-ethip6-ip6scale20k","12.77","0.048","12.935","0.08","11.512","0.074","11.523","0.099","-11.003","0.792","0.097","1.07"
"64b-2t1c-ethip4-ip4scale20k","15.339","0.093","15.462","0.096","14.357","0.143","14.366","0.038","-7.147","1.087","0.062","1.03"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.143","0.127","5.167","0.104","5.756","0.066","5.758","0.04","11.392","2.577","0.042","1.344"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.419","0.032","10.412","0.036","10.652","0.023","10.656","0.036","2.312","0.421","0.035","0.4"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","12.304","0.126","11.549","0.071","11.544","0.078","-6.132","1.12","-0.05","0.911"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.363","0.092","14.723","0.109","13.633","0.073","13.621","0.028","-7.407","0.844","-0.089","0.573"
"64b-2t1c-ethip4-ip4scale2m","14.341","0.253","14.518","0.213","12.821","0.179","12.806","0.24","-11.686","1.79","-0.117","2.331"
"64b-2t1c-eth-l2bdbasemaclrn","16.834","0.237","17.405","0.067","16.848","0.096","16.827","0.117","-3.2","0.667","-0.124","0.899"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.973","0.04","6.804","0.021","6.856","0.015","6.847","0.022","0.767","0.385","-0.134","0.387"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.397","0.004","1.398","0.003","1.37","0.005","1.367","0.005","-2.049","0.379","-0.217","0.494"
"64b-2t1c-eth-l2xcbase","24.543","0.402","25.208","0.097","22.897","0.064","22.846","0.139","-9.169","0.431","-0.22","0.668"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.379","0.016","1.382","0.007","1.335","0.004","1.332","0.004","-3.449","0.558","-0.222","0.457"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","7.805","0.045","7.372","0.019","7.356","0.023","-5.545","0.596","-0.223","0.408"
