"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-rdma-ethip4-ip4scale200k","30.027","2.489","31.896","0.679","27.828","0.315","28.132","0.285","-12.754","2.103","1.093","1.536"
"78b-4t2c-rdma-ethip6-ip6base","13.434","5.713","30.699","5.11","28.549","0.095","28.829","0.264","-7.002","15.485","0.982","0.982"
"64b-4t2c-rdma-ethip4-ip4base","24.42","9.243","32.43","7.786","31.163","0.099","31.458","0.166","-3.907","23.073","0.946","0.622"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","20.38","1.939","21.161","0.274","18.763","0.085","18.934","0.061","-11.332","1.216","0.911","0.562"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","23.144","7.174","29.281","0.422","26.498","0.236","26.693","0.172","-9.504","1.534","0.738","1.105"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","27.23","3.46","31.486","1.101","28.81","0.084","29.003","0.101","-8.5","3.21","0.671","0.457"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","16.761","6.248","23.988","0.396","22.119","0.159","22.25","0.072","-7.793","1.66","0.595","0.792"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","16.939","7.243","20.667","7.812","24.019","0.114","24.146","0.097","16.221","43.934","0.529","0.625"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","14.436","11.46","29.437","1.299","26.949","0.15","27.081","0.148","-8.452","4.073","0.491","0.784"
"64b-4t2c-rdma-eth-l2patch","66.196","4.558","69.637","0.732","36.76","0.411","36.936","0.254","-47.212","0.81","0.48","1.318"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","16.548","5.054","20.828","0.584","19.285","0.069","19.37","0.041","-7.409","2.618","0.442","0.419"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.501","2.476","15.522","3.271","16.587","0.037","16.645","0.084","6.862","22.518","0.348","0.555"
"64b-4t2c-rdma-ethip4-ip4scale2m","24.182","3.187","26.839","0.424","23.368","0.261","23.447","0.298","-12.934","1.685","0.341","1.698"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.377","2.189","12.447","0.118","12.856","0.115","12.889","0.096","3.285","1.345","0.261","1.168"
"78b-4t2c-rdma-ethip6-ip6scale20k-rnd","NT","NT","24.905","2.2","24.213","0.066","24.261","0.127","-2.779","8.593","0.198","0.59"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","22.473","2.238","23.776","0.386","22.469","0.113","22.506","0.127","-5.495","1.605","0.166","0.756"
"64b-4t2c-rdma-ethip4-ip4scale20k","27.384","6.925","29.665","10.166","28.936","0.172","28.975","0.237","-2.459","33.429","0.135","1.011"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","14.202","0.949","14.087","0.799","13.907","0.046","13.91","0.05","-1.278","5.606","0.026","0.49"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","28.361","8.585","30.081","9.611","29.43","0.235","29.431","0.234","-2.162","31.271","0.003","1.128"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","9.973","4.516","12.312","2.087","13.224","0.1","13.222","0.208","7.401","18.227","-0.013","1.744"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.451","0.714","11.444","0.461","12.477","0.084","12.475","0.096","9.034","4.455","-0.022","1.023"
"78b-4t2c-rdma-ethip6-ip6scale20k","12.235","2.146","26.588","0.316","23.793","0.093","23.785","0.089","-10.514","1.119","-0.03","0.541"
"78b-4t2c-rdma-ethip6-ip6scale2m","8.45","1.683","16.751","0.315","15.448","0.222","15.424","0.211","-7.782","2.184","-0.152","1.983"
"78b-4t2c-rdma-ethip6-ip6scale2m-rnd","NT","NT","16.0","0.873","15.201","0.075","15.176","0.032","-4.991","5.204","-0.164","0.534"
"78b-4t2c-rdma-ethip6-ip6scale200k","5.189","4.745","16.874","3.398","18.677","0.091","18.637","0.175","10.687","22.293","-0.218","1.056"
"64b-4t2c-rdma-eth-l2xcbase","52.976","7.308","59.428","2.026","36.491","1.41","36.382","0.51","-38.596","3.165","-0.3","4.098"
"78b-4t2c-rdma-ethip6-ip6scale200k-rnd","NT","NT","19.647","1.308","19.099","0.091","19.014","0.286","-2.789","6.486","-0.448","1.57"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","9.568","4.268","13.722","0.501","13.493","0.078","13.423","0.054","-1.669","3.638","-0.516","0.704"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","32.905","4.62","38.35","0.624","35.954","0.496","35.738","0.848","-6.247","2.001","-0.6","2.728"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","16.455","5.2","22.084","4.374","23.49","0.495","23.132","0.776","6.369","21.185","-1.523","3.904"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
