"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","27.11","1.62","27.491","0.086","31.527","0.11","1.404","6.068","14.679","0.538"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","21.743","0.184","24.141","0.211","22.271","0.053","24.803","0.294","-7.745","0.835","11.367","1.346"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.549","0.061","21.748","0.514","17.758","0.016","19.49","0.026","-18.346","1.93","9.755","0.177"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.077","0.012","26.061","1.467","24.671","0.063","26.63","0.064","-5.336","5.333","7.942","0.378"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","28.683","0.341","29.048","0.631","25.234","0.058","27.196","0.131","-13.132","1.898","7.777","0.575"
"64b-8t4c-avf-ethip4-ip4base","35.85","0.038","35.702","0.037","35.284","0.123","36.821","0.032","-1.173","0.359","4.358","0.374"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.684","0.048","21.941","0.061","23.031","0.102","23.537","0.106","4.967","0.547","2.198","0.645"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","29.143","1.154","30.267","0.05","30.67","0.069","3.859","4.115","1.329","0.283"
"78b-8t4c-ethip6-ip6scale2m","23.576","0.073","23.008","0.109","20.342","0.095","20.564","0.117","-11.589","0.589","1.092","0.744"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","21.915","0.17","22.479","0.123","20.955","0.089","21.161","0.089","-6.781","0.646","0.986","0.603"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","26.808","0.283","26.714","0.304","24.044","0.058","24.28","0.1","-9.995","1.047","0.981","0.482"
"64b-8t4c-eth-l2bdscale100kmaclrn","37.007","0.083","36.852","0.371","33.892","0.161","34.198","0.389","-8.034","1.024","0.905","1.244"
"64b-8t4c-ethip4-ip4scale200k","36.648","0.112","36.565","0.109","36.05","0.161","36.281","0.077","-1.407","0.53","0.64","0.498"
"64b-8t4c-ethip4-ip4scale200k-rnd","36.989","0.109","36.034","2.307","35.392","0.042","35.614","0.037","-1.783","6.289","0.629","0.159"
"64b-8t4c-avf-eth-l2bdbasemaclrn","35.963","0.136","35.612","0.125","35.612","0.21","35.744","0.086","-0.001","0.688","0.372","0.64"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","30.576","0.21","31.225","0.316","30.405","0.084","30.491","0.091","-2.627","1.021","0.283","0.407"
"64b-8t4c-avf-ethip4-ip4scale200k","36.859","0.005","36.739","0.113","36.934","0.024","37.009","0.023","0.532","0.317","0.203","0.089"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","34.205","0.845","36.333","0.66","36.513","0.066","36.576","0.066","0.496","1.833","0.171","0.257"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.128","3.093","33.219","0.119","37.022","0.018","37.064","0.019","11.448","0.403","0.114","0.071"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.771","0.063","20.675","0.123","20.034","0.081","20.044","0.085","-3.1","0.697","0.048","0.585"
"64b-8t4c-avf-ethip4-ip4scale2m","36.991","0.111","36.829","0.109","36.966","0.033","36.982","0.046","0.372","0.309","0.043","0.152"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.49","0.664","36.729","0.009","36.643","0.037","36.647","0.022","-0.233","0.103","0.01","0.117"
"64b-8t4c-eth-l2bdbasemaclrn","36.669","0.103","36.521","0.184","36.82","0.037","36.821","0.032","0.817","0.517","0.003","0.131"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.787","0.013","34.229","0.227","36.51","0.027","36.508","0.024","6.663","0.713","-0.005","0.099"
"64b-8t4c-ethip4-ip4scale20k","36.741","0.106","36.819","0.004","36.761","0.042","36.757","0.054","-0.157","0.116","-0.011","0.187"
"64b-8t4c-eth-l2xcbase","36.008","0.132","36.048","0.031","36.329","0.033","36.319","0.031","0.781","0.126","-0.027","0.125"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","37.028","0.112","37.159","0.006","37.168","0.011","37.132","0.137","0.025","0.034","-0.097","0.371"
"64b-8t4c-ethip4-ip4base","36.63","0.112","36.562","0.108","36.63","0.036","36.582","0.018","0.186","0.312","-0.132","0.11"
"78b-8t4c-ethip6-ip6scale20k","35.651","0.882","35.564","0.13","29.1","0.093","29.037","0.044","-18.177","0.397","-0.217","0.351"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","36.455","0.034","36.268","0.101","36.452","0.034","36.355","0.064","0.505","0.294","-0.266","0.199"
