"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.1-7 vs 2101.0-6)","Stdev(2101.1-7 vs 2101.0-6)"
"64b-2t2c-eth-l2patch","7.758","0.027","7.733","0.029","7.92","0.021","2.42","0.466"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.198","0.001","0.199","0.001","0.2","0.002","0.448","1.164"
"64b-2t2c-eth-l2xcbase","7.813","0.013","7.8","0.027","7.824","0.057","0.311","0.81"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.153","0.051","3.3","0.049","3.299","0.007","-0.057","1.512"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.662","0.037","0.663","0.002","0.661","0.002","-0.384","0.4"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.664","0.075","3.788","0.073","3.771","0.025","-0.461","2.033"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.133","0.056","3.288","0.047","3.239","0.04","-1.491","1.847"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.491","0.001","0.495","0.001","0.484","0.002","-2.192","0.471"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.545","0.035","3.593","0.056","3.502","0.043","-2.521","1.947"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.43","0.007","5.374","0.02","5.234","0.008","-2.618","0.392"
"64b-2t2c-eth-l2bdscale10kmaclrn","6.192","0.036","6.057","0.047","5.89","0.02","-2.75","0.823"
"64b-2t2c-ethip4vxlan-l2xcbase","6.055","0.016","6.025","0.014","5.858","0.009","-2.777","0.272"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","5.047","0.019","4.817","0.01","4.656","0.014","-3.348","0.357"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.695","0.015","4.633","0.031","4.474","0.03","-3.419","0.911"
"78b-2t2c-ethip6-ip6base","6.474","0.04","6.57","0.047","6.343","0.03","-3.461","0.823"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.393","0.002","0.404","0.003","0.39","0.001","-3.533","0.869"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","5.038","0.015","4.958","0.037","4.773","0.02","-3.735","0.815"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.231","0.001","0.232","0.0","0.223","0.001","-3.907","0.315"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","3.075","0.006","3.082","0.015","2.953","0.008","-4.2","0.526"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.851","0.021","4.785","0.016","4.58","0.024","-4.28","0.593"
"64b-2t2c-eth-l2bdbasemaclrn","7.195","0.022","7.024","0.041","6.702","0.017","-4.576","0.61"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.641","0.084","5.372","0.076","5.12","0.085","-4.683","2.087"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.219","0.001","0.22","0.001","0.209","0.001","-4.7","0.496"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.627","0.017","4.458","0.018","4.248","0.023","-4.701","0.641"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.638","0.019","2.749","0.047","2.619","0.232","-4.74","8.604"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","5.092","0.044","5.04","0.023","4.797","0.114","-4.825","2.302"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.456","0.002","0.465","0.002","0.441","0.002","-5.118","0.6"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.981","0.019","5.831","0.029","5.527","0.03","-5.212","0.697"
"64b-2t2c-ethip4-ip4base","7.164","0.023","7.17","0.025","6.777","0.039","-5.482","0.63"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.573","0.014","6.433","0.032","6.069","0.022","-5.669","0.586"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.497","0.028","4.54","0.013","4.269","0.021","-5.969","0.536"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","3.277","0.011","3.301","0.012","3.103","0.007","-5.997","0.395"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.396","0.01","4.433","0.013","4.12","0.01","-7.058","0.351"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.446","0.022","4.509","0.031","4.187","0.017","-7.144","0.743"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.743","0.02","3.764","0.018","3.486","0.051","-7.39","1.42"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.794","0.011","3.817","0.01","3.528","0.032","-7.567","0.884"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.427","0.04","4.509","0.028","4.143","0.047","-8.111","1.194"
"64b-2t2c-ethip4-ip4scale20k","6.296","0.087","6.33","0.052","5.794","0.054","-8.458","1.138"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.16","0.027","1.309","0.009","1.195","0.012","-8.71","1.118"
"64b-2t2c-ethip4-ip4scale2m","6.147","0.074","6.171","0.068","5.535","0.05","-10.301","1.281"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.253","0.007","2.285","0.004","2.014","0.005","-11.831","0.292"
"64b-2t2c-ethip4-ip4scale200k","6.083","0.045","6.197","0.058","5.449","0.101","-12.078","1.822"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","3.182","0.014","3.217","0.008","2.824","0.004","-12.216","0.265"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.456","0.007","5.476","0.012","4.752","0.089","-13.217","1.635"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.693","0.657","2.315","0.61","2.004","1.017","-13.425","49.504"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.828","0.02","0.843","0.007","0.724","0.003","-14.059","0.733"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.639","0.013","1.79","0.006","1.526","0.018","-14.724","1.037"
"78b-2t2c-ethip6-ip6scale2m","3.94","0.019","3.978","0.024","3.392","0.1","-14.733","2.566"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.995","0.015","1.015","0.002","0.855","0.002","-15.777","0.245"
"78b-2t2c-ethip6-ip6scale20k","5.312","0.03","5.415","0.052","4.428","0.024","-18.22","0.903"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.241","0.042","5.27","0.013","4.288","0.012","-18.631","0.303"
"78b-2t2c-ethip6-ip6scale200k","4.331","0.02","4.365","0.026","3.548","0.014","-18.727","0.572"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.181","0.027","5.19","0.067","4.042","0.02","-22.112","1.076"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.933","0.529","2.492","0.748","1.529","1.062","-38.641","46.421"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.429","0.463","2.595","0.495","1.383","0.449","-46.704","20.082"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.141","0.587","3.466","0.877","1.165","0.048","-66.378","8.619"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-6: Compares VPP code current vs previous."
