"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.833","0.037","7.784","0.063","7.951","0.019","9.01","0.028","2.141","0.867","13.316","0.442"
"78b-4t2c-avf-ethip6-ip6scale2m","19.569","0.32","20.11","0.169","18.565","0.077","20.88","0.173","-7.687","0.867","12.472","1.045"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.788","0.033","0.805","0.003","0.731","0.001","0.811","0.001","-9.185","0.343","10.965","0.2"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.193","0.77","19.187","0.34","17.083","0.655","18.613","0.46","-10.965","3.759","8.955","4.967"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.779","0.628","19.472","0.443","16.791","0.19","17.517","0.322","-13.767","2.19","4.321","2.254"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.432","0.116","15.638","0.493","13.252","0.071","13.66","0.109","-15.258","2.71","3.076","0.993"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","16.33","0.19","17.309","0.108","17.756","0.193","6.0","1.398","2.582","1.284"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.043","0.06","1.054","0.006","0.953","0.002","0.973","0.002","-9.571","0.54","2.073","0.272"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.115","1.586","24.888","0.174","27.302","0.225","27.803","0.247","9.699","1.186","1.832","1.235"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","17.183","0.098","17.922","0.066","18.217","0.199","4.3","0.71","1.648","1.17"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.624","0.053","1.594","0.035","1.604","0.02","1.627","0.044","0.64","2.536","1.417","3.023"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","18.593","0.15","19.218","0.062","19.475","0.026","3.361","0.897","1.338","0.356"
"78b-4t2c-ethip6-ip6scale20k","26.659","0.148","26.531","0.17","25.254","0.063","25.548","0.107","-4.814","0.654","1.161","0.494"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.768","0.054","12.737","0.011","14.908","0.085","15.079","0.105","17.04","0.676","1.146","0.912"
