"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.399","0.035","11.376","0.042","9.349","0.136","10.319","0.048","-17.816","1.235","10.371","1.687"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.329","0.052","15.177","0.303","13.24","0.218","13.8","0.206","-12.763","2.255","4.228","2.318"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.835","0.213","19.137","0.08","18.243","0.15","18.864","0.435","-4.671","0.881","3.399","2.533"
"78b-4t2c-avf-ethip6-ip6scale2m","15.168","0.07","14.879","0.084","13.854","0.106","14.138","0.056","-6.891","0.885","2.052","0.879"
"78b-4t2c-ethip6-ip6scale2m","12.765","0.048","12.964","0.034","11.5","0.065","11.733","0.059","-11.291","0.554","2.03","0.772"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","17.219","0.401","21.574","0.302","22.511","0.333","22.939","0.216","4.342","2.126","1.898","1.785"
"78b-4t2c-ethip6-ip6scale200k","12.871","0.073","12.817","0.324","11.63","0.098","11.848","0.098","-9.258","2.419","1.871","1.204"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.074","0.069","23.457","0.11","23.14","0.221","23.406","0.279","-1.354","1.049","1.15","1.545"
"78b-4t2c-ethip6-ip6scale20k","18.982","0.053","19.05","0.049","16.048","0.162","16.2","0.09","-15.757","0.877","0.945","1.161"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.82","0.116","17.729","0.32","16.993","0.096","17.14","0.087","-4.154","1.811","0.863","0.767"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.674","1.154","34.604","0.541","31.406","0.339","31.663","0.23","-9.241","1.724","0.817","1.311"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.264","0.088","26.809","0.04","22.373","0.132","22.537","0.087","-16.548","0.508","0.735","0.711"
"64b-4t2c-ethip4-ip4scale200k-rnd","21.188","0.056","22.485","0.066","19.31","0.05","19.452","0.128","-14.118","0.337","0.733","0.713"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.081","0.218","12.183","0.07","11.799","0.17","11.877","0.11","-3.157","1.5","0.662","1.723"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.909","0.111","36.894","0.002","37.017","0.993","37.221","0.047","0.332","2.692","0.551","2.701"
"64b-4t2c-ethip4-ip4scale20k","26.522","0.062","27.41","0.119","22.113","0.24","22.23","0.145","-19.326","0.942","0.53","1.273"
"78b-4t2c-ethip6-ip6base","29.21","0.046","29.286","0.112","24.317","0.058","24.437","0.054","-16.967","0.375","0.494","0.326"
"64b-4t2c-avf-eth-l2xcbase","36.863","0.007","36.258","0.243","36.895","0.013","37.074","0.044","1.758","0.683","0.484","0.125"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.444","0.285","25.752","0.241","23.174","0.124","23.27","0.1","-10.009","0.971","0.413","0.69"
"64b-4t2c-avf-ethip4-ip4scale2m","28.745","0.247","30.309","0.409","28.358","0.206","28.438","0.193","-6.439","1.435","0.283","0.998"
"64b-4t2c-avf-ethip4-ip4base","37.021","0.009","37.049","0.109","35.512","0.162","35.608","0.109","-4.147","0.52","0.269","0.552"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","15.824","1.141","17.371","0.048","17.415","0.053","9.778","7.924","0.249","0.413"
"64b-4t2c-eth-l2bdbasemaclrn","31.696","0.093","32.856","0.147","28.339","0.267","28.395","0.059","-13.746","0.901","0.196","0.968"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.445","0.038","15.282","0.062","15.666","0.191","15.693","0.156","2.515","1.316","0.168","1.573"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.442","0.215","10.94","0.16","11.039","0.066","11.053","0.122","0.899","1.59","0.126","1.253"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.273","0.161","10.272","0.049","8.791","0.079","8.8","0.041","-14.417","0.873","0.107","1.014"
"64b-4t2c-ethip4-ip4base","29.764","0.067","31.66","0.106","26.48","0.078","26.508","0.08","-16.36","0.375","0.104","0.424"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.509","0.132","23.026","0.252","21.631","0.2","21.643","0.128","-6.058","1.345","0.06","1.098"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","16.538","0.344","17.58","0.161","17.59","0.067","6.306","2.417","0.055","0.993"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","16.325","0.578","18.805","0.075","18.805","0.163","15.189","4.107","-0.001","0.952"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","14.445","0.035","14.885","0.047","17.388","0.031","17.363","0.032","16.809","0.423","-0.139","0.257"
"64b-4t2c-eth-l2bdscale1mmaclrn","13.126","0.234","19.496","0.273","15.001","0.028","14.979","0.087","-23.057","1.088","-0.142","0.606"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","24.718","0.736","27.413","0.405","27.938","0.326","27.897","0.246","1.912","1.917","-0.145","1.459"
"64b-4t2c-ethip4-ip4scale200k","23.636","0.167","24.363","0.195","19.833","0.116","19.804","0.129","-18.595","0.805","-0.147","0.874"
"64b-4t2c-ethip4-ip4scale2m","23.342","0.2","24.195","0.21","19.645","0.12","19.608","0.194","-18.806","0.864","-0.186","1.163"
"64b-4t2c-avf-eth-l2patch","35.813","0.013","35.52","0.099","36.17","0.036","36.103","0.03","1.832","0.302","-0.187","0.129"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.26","0.136","14.082","0.039","12.579","0.051","12.555","0.096","-10.676","0.439","-0.192","0.866"
"78b-4t2c-avf-ethip6-ip6base","36.466","0.158","36.831","0.119","35.236","0.133","35.16","0.156","-4.331","0.476","-0.215","0.582"
"64b-4t2c-eth-l2patch","36.655","0.143","36.683","0.007","36.808","0.047","36.725","0.051","0.339","0.129","-0.226","0.188"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.165","0.07","22.94","0.21","17.65","0.114","17.603","0.114","-23.06","0.862","-0.263","0.912"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.991","0.006","10.869","0.035","9.33","0.064","9.304","0.074","-14.163","0.648","-0.273","1.05"
"64b-4t2c-eth-l2xcbase","37.073","0.109","37.019","0.112","32.898","0.065","32.788","0.082","-11.13","0.322","-0.337","0.317"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.173","0.15","24.398","0.727","24.057","0.067","23.954","0.193","-1.399","2.951","-0.426","0.847"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.994","0.406","18.007","0.218","18.787","0.181","18.642","0.208","4.33","1.612","-0.772","1.461"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.273","0.155","14.801","0.128","13.819","0.133","13.709","0.085","-6.634","1.207","-0.795","1.134"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.125","0.26","35.214","1.158","34.877","0.689","34.569","0.33","-0.957","3.799","-0.882","2.173"
"64b-4t2c-ethip4-ip4scale2m-rnd","17.102","0.014","19.218","0.014","17.4","0.094","17.243","0.13","-9.459","0.496","-0.904","0.92"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.419","0.102","10.616","0.081","9.687","0.323","9.597","0.418","-8.746","3.121","-0.933","5.435"
"78b-4t2c-avf-ethip6-ip6scale200k","16.153","0.066","14.85","0.038","14.356","0.21","14.195","0.081","-3.325","1.433","-1.125","1.549"
"78b-4t2c-avf-ethip6-ip6scale20k","32.173","0.172","31.554","0.075","27.032","0.174","26.664","0.174","-14.332","0.589","-1.36","0.905"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.629","0.84","21.688","0.408","23.701","0.093","23.375","0.258","9.278","2.102","-1.372","1.153"
"64b-4t2c-avf-ethip4-ip4scale20k","35.933","0.119","37.022","0.111","36.779","0.154","36.231","0.231","-0.656","0.512","-1.489","0.752"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.308","0.028","14.924","0.143","13.238","0.074","12.983","0.036","-11.302","0.986","-1.922","0.614"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","27.46","0.176","28.932","0.762","28.965","0.324","28.239","0.4","0.113","2.865","-2.507","1.759"
"64b-4t2c-avf-ethip4-ip4scale200k","29.253","0.133","30.711","0.124","28.262","0.432","27.489","0.261","-7.975","1.454","-2.733","1.749"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.744","0.092","13.055","0.009","13.573","0.104","12.817","0.077","3.967","0.797","-5.573","0.92"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","14.487","0.086","17.389","0.047","16.169","0.084","20.029","0.779","-7.012","0.546"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","33.655","1.703","36.639","0.125","36.302","0.161","33.513","0.083","-0.921","0.555","-7.682","0.47"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.902","0.025","16.782","0.134","15.543","0.037","14.313","0.032","-7.388","0.769","-7.913","0.3"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","15.072","0.235","17.569","0.088","16.138","0.09","16.566","1.911","-8.144","0.689"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
