"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","268.8","10.174","5511.2","39.228","645.0","nan","1950.298","78.964","-88.297","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","148.2","8.561","5206.6","19.097","498.0","nan","3413.225","203.353","-90.435","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","220.8","9.589","5250.4","47.512","385.0","nan","2277.899","105.49","-92.667","nan"
"78b-2t1c-ethip6-ip6scale2m","77.6","3.062","5051.7","6.881","328.0","nan","6409.923","257.053","-93.507","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","181.1","8.762","5179.5","7.337","325.0","nan","2760.022","138.428","-93.725","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","186.1","15.029","5243.6","19.704","324.0","nan","2717.625","227.794","-93.821","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","60.714","3.302","5136.5","49.771","307.0","nan","8360.118","467.389","-94.023","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","153.5","6.964","5213.2","15.718","286.0","nan","3296.221","154.424","-94.514","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","152.6","10.7","5184.0","10.033","263.0","nan","3297.117","238.288","-94.927","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","189.2","10.758","5205.5","52.428","247.0","nan","2651.321","158.876","-95.255","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","133.5","7.807","5215.4","10.855","244.0","nan","3806.667","228.595","-95.322","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","125.2","3.49","5199.4","4.115","235.0","nan","4052.875","115.799","-95.48","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","112.8","3.615","5179.4","11.286","218.0","nan","4491.667","147.484","-95.791","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","226.5","39.244","5120.8","14.133","196.0","nan","2160.839","391.764","-96.172","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","162.7","27.366","5118.5","14.238","186.0","nan","3045.974","529.223","-96.366","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","129.5","24.378","5122.5","16.88","186.0","nan","3855.598","744.738","-96.369","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","175.0","6.616","5125.2","8.69","170.0","nan","2828.686","110.84","-96.683","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","246.0","8.26","5123.2","20.633","165.0","nan","1982.602","70.426","-96.779","nan"
"78b-2t1c-ethip6-ip6scale2m-rnd","89.9","6.402","5087.2","13.307","139.0","nan","5558.732","403.26","-97.268","nan"
"78b-2t1c-avf-ethip6-ip6scale2m","70.5","2.461","5078.0","11.235","138.0","nan","7102.837","251.92","-97.282","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","62.8","2.53","5090.7","52.443","138.0","nan","8006.21","337.057","-97.289","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","95.0","4.522","5071.9","5.405","135.0","nan","5238.842","254.167","-97.338","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","124.7","13.849","5086.6","14.401","135.0","nan","3979.07","453.156","-97.346","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","79.9","6.454","5084.5","8.017","133.0","nan","6263.579","514.131","-97.384","nan"
"78b-2t1c-ethip6-ip6scale20k-rnd","74.4","12.322","5078.3","8.447","124.0","nan","6725.672","1130.478","-97.558","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","51.4","1.578","5063.3","15.464","112.0","nan","9750.778","303.843","-97.788","nan"
"78b-2t1c-ethip6-ip6scale200k","73.4","4.812","5052.7","7.617","108.0","nan","6783.787","451.413","-97.863","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","67.8","3.19","5073.0","8.014","107.0","nan","7382.301","352.271","-97.891","nan"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","72.3","4.191","5073.9","4.175","107.0","nan","6917.842","406.868","-97.891","nan"
"64b-2t1c-ethip4-ip4base","49.6","8.249","5073.6","41.799","106.0","nan","10129.032","1703.262","-97.911","nan"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","76.7","7.088","5103.2","72.467","106.0","nan","6553.455","622.037","-97.923","nan"
"78b-2t1c-ethip6-ip6scale20k","73.5","10.987","5062.7","6.865","101.0","nan","6788.027","1029.72","-98.005","nan"
"64b-2t1c-ethip4-ip4scale200k-rnd","57.2","7.33","5053.5","6.205","97.0","nan","8734.79","1132.249","-98.081","nan"
"64b-2t1c-ethip4-ip4scale200k","90.0","56.686","5056.0","7.717","95.0","nan","5517.778","3538.353","-98.121","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","62.0","3.333","5060.8","6.033","94.0","nan","8062.581","438.956","-98.143","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","51.4","4.858","5061.8","28.928","94.0","nan","9747.86","932.454","-98.143","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","64.3","4.218","5053.2","4.662","92.0","nan","7758.787","515.539","-98.179","nan"
"64b-2t1c-ethip4-ip4scale20k","49.4","8.14","5054.7","8.206","90.0","nan","10132.186","1686.204","-98.219","nan"
"64b-2t1c-ethip4-ip4scale20k-rnd","49.1","7.445","5056.4","7.677","89.0","nan","10198.167","1561.657","-98.24","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","58.1","1.853","5061.3","4.191","89.0","nan","8611.36","277.916","-98.242","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","57.5","4.528","5062.8","25.952","87.0","nan","8704.87","694.785","-98.282","nan"
"78b-2t1c-ethip6-ip6base","54.2","12.327","5046.5","0.85","83.0","nan","9210.886","2117.63","-98.355","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","64.8","3.615","5066.4","6.569","83.0","nan","7718.519","436.264","-98.362","nan"
"64b-2t1c-ethip4-ip4scale2m","83.8","61.42","5053.3","5.87","81.0","nan","5930.191","4419.737","-98.397","nan"
"64b-2t1c-eth-l2bdbasemaclrn","46.5","2.915","5047.1","7.951","76.0","nan","10753.978","680.742","-98.494","nan"
"64b-2t1c-avf-ethip4-ip4scale2m","51.6","1.578","5054.5","20.711","76.0","nan","9695.543","302.167","-98.496","nan"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","47.2","1.989","5048.9","14.977","75.0","nan","10596.822","451.846","-98.515","nan"
