"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.907","0.018","4.908","0.02","4.908","0.02","5.4","0.031","0.0","0.579","10.029","0.77"
"64b-1t1c-dot1q-l2bdbasemaclrn","7.012","0.033","7.023","0.025","7.023","0.025","7.715","0.044","0.0","0.5","9.845","0.736"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.805","0.007","4.844","0.014","4.844","0.014","5.256","0.029","0.0","0.399","8.507","0.679"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.54","0.011","4.612","0.016","4.612","0.016","4.972","0.03","0.0","0.484","7.806","0.749"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.744","0.017","4.811","0.017","4.811","0.017","5.184","0.033","0.0","0.511","7.761","0.786"
"64b-1t1c-eth-l2patch","18.805","0.115","18.417","0.173","18.417","0.173","19.758","0.091","0.0","1.328","7.283","1.121"
"64b-1t1c-ethip4-ip4scale20k","9.079","0.07","8.779","0.049","8.779","0.049","9.369","0.044","0.0","0.793","6.714","0.778"
"64b-1t1c-eth-l2bdbasemaclrn","10.331","0.051","10.216","0.039","10.216","0.039","10.786","0.061","0.0","0.541","5.586","0.717"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.706","0.029","5.774","0.023","5.774","0.023","6.095","0.034","0.0","0.567","5.569","0.718"
"64b-1t1c-eth-l2xcbase","13.561","0.047","13.191","0.05","13.191","0.05","13.886","0.11","0.0","0.537","5.274","0.923"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.948","0.059","5.995","0.02","5.995","0.02","6.307","0.039","0.0","0.477","5.212","0.743"
"64b-1t1c-ethip4-ip4scale200k","8.334","0.112","8.652","0.045","8.652","0.045","9.081","0.073","0.0","0.728","4.96","1.003"
"64b-1t1c-ethip4-ip4base","9.585","0.059","9.451","0.046","9.451","0.046","9.919","0.019","0.0","0.687","4.951","0.55"
"78b-1t1c-ethip6-ip6base","8.739","0.036","8.674","0.038","8.674","0.038","9.094","0.054","0.0","0.627","4.84","0.775"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.826","0.027","5.896","0.035","5.896","0.035","6.179","0.03","0.0","0.85","4.789","0.811"
"64b-1t1c-eth-l2bdscale1mmaclrn","4.994","0.031","6.624","0.022","6.624","0.022","6.937","0.054","0.0","0.475","4.722","0.884"
"78b-1t1c-ethip6-ip6scale20k","6.831","0.028","6.565","0.032","6.565","0.032","6.857","0.03","0.0","0.698","4.453","0.688"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.435","0.016","5.505","0.016","5.505","0.016","5.748","0.034","0.0","0.409","4.409","0.692"
"78b-1t1c-ethip6-ip6scale200k","4.899","0.013","4.301","0.021","4.301","0.021","4.481","0.032","0.0","0.697","4.204","0.904"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.298","0.041","7.775","0.022","7.775","0.022","8.029","0.02","0.0","0.409","3.276","0.392"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.773","0.038","6.336","0.016","6.336","0.016","6.537","0.029","0.0","0.362","3.179","0.53"
"64b-1t1c-eth-l2bdscale10kmaclrn","8.12","0.047","8.099","0.043","8.099","0.043","8.315","0.041","0.0","0.745","2.671","0.738"
"64b-1t1c-ethip4-ip4scale2m","7.076","0.165","7.593","0.052","7.593","0.052","7.772","0.099","0.0","0.965","2.351","1.481"
"78b-1t1c-ethip6-ip6scale2m","4.34","0.054","3.952","0.015","3.952","0.015","4.042","0.007","0.0","0.523","2.281","0.42"
"78b-1t1c-ethip6-ip6base-iacldstbase","NT","NT","6.04","0.033","6.04","0.033","6.173","0.03","0.0","0.78","2.199","0.751"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
