"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","58.0","2.494","73.889","11.731","110.2","65.121","27.395","20.954","49.143","91.259"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","41.7","3.199","63.0","2.449","76.6","14.082","51.079","12.993","21.587","22.847"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","50.8","4.05","76.778","10.604","91.2","19.28","51.137","24.102","18.784","29.995"
"78b-2t1c-rdma-ethip6-ip6scale200k","115.1","58.411","106.667","14.908","118.6","30.738","-7.327","48.781","11.187","32.74"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","135.9","11.551","226.778","6.723","242.2","42.857","66.871","15.022","6.801","19.161"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","42.6","2.459","73.444","8.338","78.4","11.127","72.405","21.957","6.747","19.401"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","85.9","7.062","170.222","12.726","181.2","25.104","98.163","22.021","6.449","16.758"
"64b-2t1c-rdma-ethip4-ip4scale2m","57.5","14.721","98.0","29.904","104.0","26.296","70.435","67.888","6.122","42.055"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","45.8","4.541","70.889","6.051","74.8","10.941","54.779","20.25","5.517","17.869"
"64b-2t1c-rdma-ethip4-ip4base","39.0","3.127","63.778","3.993","67.0","11.269","63.533","16.636","5.052","18.854"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","56.7","5.25","75.25","3.24","78.8","9.418","32.716","13.553","4.718","13.303"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","178.9","8.425","260.111","8.462","272.2","6.723","45.395","8.322","4.648","4.275"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","48.5","3.808","75.0","10.38","76.8","10.426","54.639","24.607","2.4","19.852"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","100.5","5.968","205.444","8.96","207.0","9.274","104.422","15.06","0.757","6.3"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","51.5","5.986","77.778","12.607","77.4","9.839","51.025","30.124","-0.486","20.499"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","66.8","3.225","88.778","12.617","88.0","13.946","32.901","19.948","-0.876","21.101"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","70.5","2.677","85.667","11.424","84.4","7.733","21.513","16.848","-1.479","15.94"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","63.5","2.173","79.222","16.709","78.0","8.631","24.759","26.658","-1.543","23.451"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","106.8","7.193","158.778","10.745","156.2","5.215","48.668","14.194","-1.624","7.423"
"64b-2t1c-rdma-eth-l2xcbase","37.8","1.135","61.222","3.383","59.8","5.263","61.964","10.186","-2.323","10.151"
"78b-2t1c-rdma-ethip6-ip6base","42.7","2.058","65.444","8.002","61.6","9.397","53.266","20.142","-5.874","18.401"
"64b-2t1c-rdma-ethip4-ip4scale20k","43.8","7.115","72.889","10.422","68.6","7.232","66.413","36.012","-5.884","16.719"
"78b-2t1c-rdma-ethip6-ip6scale2m","105.2","34.441","91.889","13.596","83.2","15.881","-12.653","31.381","-9.456","21.867"
"64b-2t1c-rdma-eth-l2patch","30.8","1.932","81.444","23.41","73.2","14.325","164.43","77.796","-10.123","31.253"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","60.7","10.1","86.667","12.56","76.4","7.127","42.779","31.505","-11.846","15.194"
"64b-2t1c-rdma-ethip4-ip4scale200k","51.5","6.553","113.333","82.685","87.2","15.498","120.065","162.976","-23.059","57.776"
"78b-2t1c-rdma-ethip6-ip6scale2m-rnd","65.4","7.648","142.0","62.556","104.0","20.797","117.125","98.964","-26.761","35.433"
"78b-2t1c-rdma-ethip6-ip6scale20k","46.5","2.991","98.778","68.882","70.0","10.559","112.425","148.762","-29.134","50.561"
"78b-2t1c-rdma-ethip6-ip6scale200k-rnd","115.7","87.261","261.333","210.93","184.0","200.271","125.872","249.511","-29.592","95.406"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","115.556","80.412","144.556","114.27","94.0","14.195","25.096","131.744","-34.973","52.333"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
