"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-2t1c-avf-ethip6-ip6scale2m","10.881","0.106","10.735","0.07","7.87","0.761","8.52","0.754","-26.685","7.108","8.252","14.194"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.267","0.216","7.305","0.017","6.987","0.254","7.337","0.151","-4.35","3.482","5.002","4.381"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.748","0.168","5.732","0.178","4.982","0.22","5.151","0.227","-13.09","4.691","3.406","6.447"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.255","0.033","6.439","0.038","6.73","0.21","6.904","0.147","4.514","3.322","2.582","3.874"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.466","0.14","5.643","0.092","5.019","0.262","5.147","0.203","-11.05","4.87","2.547","6.718"
"78b-2t1c-ethip6-ip6scale2m","9.331","0.038","9.36","0.041","6.476","0.053","6.628","0.075","-30.804","0.646","2.335","1.429"
"64b-2t1c-ethip4-ip4base","15.456","0.035","15.764","0.057","15.798","0.336","16.101","0.402","0.22","2.162","1.918","3.343"
"78b-2t1c-ethip6-ip6scale200k","9.954","0.036","9.936","0.057","6.557","0.064","6.666","0.048","-34.015","0.743","1.672","1.231"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.057","0.062","10.469","0.114","10.011","0.032","10.137","0.168","-4.375","1.087","1.258","1.714"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.384","0.051","5.513","0.059","5.323","0.143","5.383","0.084","-3.445","2.802","1.128","3.15"
"64b-2t1c-ethip4-ip4scale20k","15.233","0.052","15.477","0.047","13.664","0.066","13.8","0.045","-11.713","0.502","0.995","0.591"
"64b-2t1c-ethip4-ip4scale200k","13.598","0.127","15.179","0.041","12.452","0.038","12.57","0.017","-17.968","0.333","0.951","0.334"
"64b-2t1c-eth-l2bdscale1mmaclrn","7.252","0.207","10.525","0.157","9.972","0.091","10.061","0.01","-5.253","1.658","0.887","0.926"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.277","0.036","12.358","0.094","11.015","0.099","11.098","0.104","-10.871","1.048","0.751","1.31"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","6.257","0.068","5.838","0.037","5.881","0.038","-6.698","1.169","0.733","0.906"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.887","0.088","14.361","0.078","13.412","0.042","13.509","0.043","-6.606","0.582","0.723","0.448"
"64b-2t1c-ethip4-ip4scale2m","13.224","0.063","15.081","0.041","12.439","0.079","12.525","0.036","-17.521","0.568","0.696","0.699"
"78b-2t1c-avf-ethip6-ip6base","18.059","0.109","18.44","0.203","17.314","0.238","17.431","0.306","-6.109","1.655","0.678","2.246"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.575","0.035","9.678","0.036","9.383","0.089","9.441","0.067","-3.048","0.986","0.623","1.192"
"78b-2t1c-ethip6-ip6scale20k","13.062","0.036","12.978","0.051","9.193","0.041","9.249","0.056","-29.167","0.42","0.61","0.754"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.725","0.03","12.592","0.021","11.614","0.114","11.671","0.051","-7.768","0.921","0.486","1.08"
"78b-2t1c-avf-ethip6-ip6scale200k","11.756","0.065","11.636","0.082","8.415","0.834","8.454","0.687","-27.683","7.185","0.459","12.875"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.715","0.049","15.154","0.041","13.6","0.103","13.638","0.133","-10.253","0.721","0.275","1.236"
"78b-2t1c-ethip6-ip6base","14.877","0.221","14.812","0.072","13.912","0.097","13.949","0.044","-6.074","0.798","0.267","0.766"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","6.724","0.059","6.297","0.035","6.314","0.009","-6.344","0.964","0.266","0.57"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","11.793","0.049","9.452","0.053","9.462","0.042","-19.851","0.557","0.104","0.712"
"64b-2t1c-avf-ethip4-ip4base","19.142","0.052","19.801","0.054","19.37","0.166","19.388","0.289","-2.176","0.882","0.094","1.723"
"64b-2t1c-eth-l2bdbasemaclrn","16.329","0.057","16.863","0.059","16.831","0.031","16.834","0.043","-0.192","0.392","0.019","0.314"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.468","0.086","12.066","0.016","11.986","0.022","11.98","0.029","-0.664","0.23","-0.051","0.304"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","6.757","0.011","6.564","0.016","6.56","0.012","-2.865","0.285","-0.063","0.303"
"64b-2t1c-avf-ethip4-ip4scale2m","15.933","0.174","18.35","0.078","15.456","0.984","15.445","0.373","-15.771","5.376","-0.071","6.806"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","4.24","0.042","5.294","0.039","5.975","0.037","5.969","0.012","12.862","1.083","-0.092","0.656"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.737","0.049","9.896","0.03","9.489","0.09","9.477","0.05","-4.118","0.954","-0.124","1.081"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","4.001","0.019","4.765","0.064","5.608","0.082","5.601","0.089","17.673","2.333","-0.125","2.158"
"64b-2t1c-avf-ethip4-ip4scale200k","16.92","0.184","18.623","0.075","15.529","0.597","15.509","0.614","-16.61","3.224","-0.128","5.511"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.352","0.053","11.947","0.038","12.607","0.067","12.588","0.08","5.523","0.657","-0.148","0.83"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.021","0.013","4.828","0.034","5.891","0.029","5.881","0.015","22.009","1.046","-0.165","0.558"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.24","0.063","13.757","0.052","13.917","0.033","13.891","0.024","1.162","0.451","-0.188","0.291"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.465","0.071","21.622","0.087","21.315","0.211","21.269","0.221","-1.418","1.052","-0.217","1.432"
"64b-2t1c-eth-l2xcbase","21.445","0.077","21.97","0.049","21.652","0.05","21.604","0.06","-1.444","0.315","-0.224","0.358"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.924","0.065","9.271","0.065","9.248","0.058","3.891","1.049","-0.25","0.94"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.529","0.072","8.799","0.025","8.776","0.045","3.166","0.923","-0.262","0.589"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","7.825","0.234","11.535","0.404","13.353","0.096","13.316","0.169","15.758","4.14","-0.275","1.454"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.82","0.012","6.7","0.013","5.948","0.019","5.931","0.012","-11.229","0.338","-0.285","0.379"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.931","0.09","9.186","0.101","6.186","0.185","6.165","0.219","-32.665","2.146","-0.327","4.627"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","7.495","0.017","7.154","0.053","7.127","0.014","-4.549","0.742","-0.377","0.766"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.815","0.056","18.45","0.059","18.324","0.077","18.254","0.047","-0.682","0.525","-0.38","0.491"
"64b-2t1c-avf-eth-l2xcbase","29.41","0.075","30.921","0.079","29.663","0.285","29.546","0.109","-4.071","0.954","-0.394","1.025"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.382","0.043","14.859","0.052","14.794","0.086","-3.403","0.433","-0.437","0.673"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.843","0.022","7.801","0.024","8.627","0.047","8.589","0.092","10.58","0.691","-0.437","1.194"
"64b-2t1c-avf-eth-l2patch","34.765","0.059","34.733","0.068","37.481","0.059","37.313","0.0","7.911","0.272","-0.45","0.157"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.469","0.015","9.832","0.016","7.705","0.017","7.67","0.007","-21.637","0.215","-0.454","0.237"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.531","0.024","8.992","0.033","9.496","0.041","9.452","0.034","5.605","0.604","-0.46","0.563"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.87","0.038","12.118","0.186","11.899","0.096","11.84","0.075","-1.807","1.702","-0.501","1.023"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.553","0.083","8.833","0.086","8.788","0.051","3.273","1.42","-0.507","1.127"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.592","0.034","11.777","0.038","11.761","0.082","11.701","0.062","-0.133","0.77","-0.513","0.872"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.351","0.017","7.652","0.028","6.356","0.01","6.322","0.02","-16.93","0.329","-0.537","0.348"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.479","0.106","5.7","0.085","5.345","0.089","5.315","0.103","-6.226","2.1","-0.559","2.534"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.571","0.09","8.84","0.023","8.785","0.038","3.135","1.11","-0.615","0.504"
"64b-2t1c-avf-ethip4-ip4scale20k","18.536","0.09","19.051","0.066","18.672","0.2","18.548","0.283","-1.989","1.105","-0.668","1.852"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.636","0.075","8.915","0.051","8.854","0.025","3.233","1.076","-0.686","0.637"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.783","0.05","17.656","0.119","17.301","0.207","17.175","0.167","-2.007","1.346","-0.731","1.531"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.668","0.064","16.176","0.031","14.979","0.256","14.869","0.146","-7.397","1.595","-0.737","1.958"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.555","0.058","17.251","0.051","16.62","0.106","16.483","0.153","-3.661","0.678","-0.823","1.119"
"64b-2t1c-eth-l2patch","30.491","0.109","30.842","0.044","31.276","0.054","30.985","0.577","1.407","0.226","-0.931","1.854"
"78b-2t1c-avf-ethip6-ip6scale20k","16.677","0.372","16.562","0.071","15.196","0.328","15.038","0.274","-8.245","2.02","-1.045","2.797"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
