"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.671","0.344","7.073","0.511","6.018","9.416"
"64b-2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.416","0.011","1.496","0.011","5.672","1.141"
"64b-2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.331","0.003","1.399","0.003","5.118","0.284"
"64b-2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","2.012","0.028","2.109","0.017","4.835","1.69"
"64b-2c-avf-ethip4-ip4base","35.593","2.356","37.313","0.0","4.83","6.938"
"64b-2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.782","0.142","3.95","0.068","4.437","4.315"
"64b-2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.314","0.001","1.366","0.004","3.909","0.294"
"64b-2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.524","0.09","3.644","0.14","3.393","4.758"
"64b-2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.662","0.131","3.734","0.062","1.971","4.014"
"64b-2c-avf-eth-l2xcbase","36.743","0.031","36.94","0.0","0.538","0.086"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.705","0.003","5.707","0.004","0.036","0.082"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","5.688","0.001","5.687","0.001","-0.011","0.021"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","5.772","0.013","5.768","0.01","-0.073","0.275"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.704","0.015","5.699","0.016","-0.085","0.378"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.258","0.258","2.253","0.244","-0.244","15.694"
"64b-2c-eth-l2patch","35.65","0.331","35.563","0.072","-0.245","0.947"
"64b-2c-avf-eth-l2patch","35.343","0.532","35.191","0.491","-0.43","2.044"
"64b-2c-eth-l2xcbase","36.955","0.021","36.703","0.051","-0.68","0.149"
"64b-2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.663","2.113","15.546","0.41","-0.751","13.64"
"64b-2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.818","0.426","4.747","0.53","-1.465","14.024"
"64b-2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","9.887","0.466","9.711","0.037","-1.782","4.645"
"64b-2c-avf-ethip4-ip4scale20k-rnd","36.006","2.922","35.252","0.739","-2.092","8.206"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","6.74","0.493","6.551","0.182","-2.804","7.609"
"64b-2c-avf-eth-l2bdbasemaclrn","37.313","0.0","36.122","2.021","-3.19","5.416"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.985","0.421","6.76","0.502","-3.217","9.258"
"78b-2c-ethip6-ip6scale2m","15.428","0.04","14.89","0.063","-3.483","0.475"
"64b-2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.871","0.329","10.471","0.111","-3.679","3.087"
"78b-2c-avf-ethip6-ip6scale20k","27.802","3.577","26.7","0.6","-3.963","12.544"
"78b-2c-ethip6-ip6scale2m-rnd","15.344","0.105","14.674","0.064","-4.367","0.778"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.781","0.079","20.777","0.033","-4.61","0.376"
"64b-2c-eth-l2bdbasemaclrn","37.275","0.083","35.539","0.15","-4.658","0.455"
"64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.915","2.311","21.841","0.317","-4.688","9.71"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.494","0.149","11.873","0.151","-4.967","1.655"
"64b-2c-ethip4-ip4scale2m-rnd","22.735","0.126","21.572","0.019","-5.112","0.533"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.845","0.405","6.494","0.17","-5.124","6.136"
"64b-2c-eth-l2bdscale10kmaclrn","30.33","0.126","28.752","0.337","-5.202","1.178"
"64b-2c-avf-ethip4-ip4scale20k","36.042","2.842","34.15","2.229","-5.248","9.698"
"78b-2c-avf-ethip6-ip6scale2m","17.431","1.191","16.501","1.369","-5.333","10.178"
"78b-2c-ethip6-ip6scale200k","17.263","0.082","16.31","0.123","-5.52","0.844"
"78b-2c-ethip6-ip6scale200k-rnd","17.832","0.18","16.84","0.189","-5.56","1.425"
"64b-2c-ethip4-ip4scale20k","29.396","0.219","27.752","0.316","-5.591","1.285"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.808","0.099","12.085","0.139","-5.64","1.307"
"64b-2c-ethip4-ip4scale20k-rnd","30.601","0.099","28.846","0.139","-5.733","0.546"
"78b-2c-avf-ethip6-ip6scale2m-rnd","17.088","1.489","16.1","0.44","-5.781","8.602"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.336","1.064","13.504","0.355","-5.808","7.417"
"64b-2c-eth-l2bdscale100kmaclrn","27.883","0.088","26.25","0.055","-5.858","0.358"
"78b-2c-ethip6-ip6scale20k","25.363","0.212","23.841","0.166","-5.998","1.023"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.039","3.859","31.979","1.229","-6.052","11.246"
"64b-2c-avf-dot1q-l2bdbasemaclrn","28.794","2.758","27.048","0.636","-6.062","9.264"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.551","0.021","13.653","0.034","-6.176","0.267"
"78b-2c-ethip6-ip6scale20k-rnd","25.375","0.18","23.797","0.195","-6.217","1.019"
"78b-2c-ethip6-ip6base","30.426","0.577","28.533","0.137","-6.22","1.836"
"64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.655","0.095","15.618","0.126","-6.231","0.925"
"64b-2c-ethip4-ip4scale2m","23.679","0.34","22.142","0.278","-6.491","1.785"
"64b-2c-ethip4-ip4scale200k","28.447","1.029","26.591","0.671","-6.526","4.122"
"64b-2c-ethip4-ip4base","34.934","0.093","32.603","0.146","-6.674","0.486"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.514","0.006","1.408","0.017","-7.042","1.169"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.023","0.004","0.951","0.005","-7.044","0.633"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.817","0.032","1.686","0.032","-7.228","2.377"
"64b-2c-ethip4-ip4scale200k-rnd","28.751","0.254","26.595","0.163","-7.498","0.994"
"64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","16.833","0.947","15.551","0.373","-7.613","5.647"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.85","3.779","27.507","1.494","-7.848","12.695"
"64b-2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","18.325","2.07","16.865","0.575","-7.967","10.859"
"64b-2c-avf-ethip4-ip4scale2m-rnd","27.944","0.146","25.713","0.516","-7.983","1.909"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.733","0.811","16.28","0.963","-8.192","6.867"
"64b-2c-eth-l2bdscale1mmaclrn","24.679","0.197","22.403","0.566","-9.223","2.404"
"64b-2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","16.923","1.618","15.359","0.352","-9.24","8.925"
"64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","16.65","0.954","15.057","1.27","-9.564","9.221"
"64b-2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","16.559","1.514","14.907","1.259","-9.977","11.207"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.996","2.363","23.331","2.334","-10.251","12.132"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.159","1.048","14.499","1.439","-10.269","10.639"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.695","0.122","13.182","0.459","-10.301","3.209"
"64b-2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.892","0.021","0.8","0.035","-10.312","4.468"
"64b-2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","13.511","0.519","12.097","0.619","-10.461","5.729"
"64b-2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.744","0.014","0.665","0.03","-10.697","4.301"
"64b-2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.979","0.024","0.872","0.037","-10.915","4.313"
"64b-2c-avf-ethip4-ip4scale2m","29.609","1.166","26.338","1.544","-11.049","6.282"
"78b-2c-avf-ethip6-ip6scale200k","22.298","2.35","19.799","1.721","-11.206","12.13"
"64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.203","0.255","21.418","0.481","-11.509","2.195"
"78b-2c-avf-ethip6-ip6base","33.285","7.393","29.327","3.612","-11.892","22.377"
"64b-2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.166","0.046","1.017","0.089","-12.759","8.341"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.703","0.427","17.1","1.656","-13.213","8.615"
"78b-2c-avf-ethip6-ip6scale200k-rnd","24.086","1.271","20.863","1.159","-13.379","6.636"
"64b-2c-avf-ethip4-ip4scale200k-rnd","36.652","0.246","31.667","3.322","-13.601","9.083"
"64b-2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","17.194","0.051","14.668","1.455","-14.694","8.465"
"64b-2c-avf-ethip4-ip4scale200k","37.136","0.404","31.571","3.4","-14.986","9.201"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.978","0.08","15.079","1.265","-16.126","7.045"
"64b-2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.511","0.058","6.241","0.472","-16.904","6.318"
"64b-2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","8.816","0.232","7.311","0.677","-17.07","7.985"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.29","0.049","30.871","4.072","-17.213","10.921"
"78b-2c-avf-ethip6-ip6scale20k-rnd","30.089","0.06","23.924","3.165","-20.488","10.52"
"64b-2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","8.474","0.177","6.736","0.576","-20.511","7.0"
"64b-2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","13.631","0.819","10.771","1.164","-20.98","9.775"
"64b-2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","10.182","0.64","7.964","0.84","-21.787","9.608"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
