"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t2c-eth-l2xcbase","5.15","0.021","5.162","0.017","5.162","0.017","7.801","0.04","0.0","0.468","51.131","0.922"
"64b-2t2c-eth-l2patch","5.155","0.016","5.151","0.004","5.151","0.004","6.015","0.017","0.0","0.109","16.768","0.349"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.872","0.012","2.883","0.022","2.883","0.022","3.024","0.006","0.0","1.059","4.877","0.815"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.924","0.023","2.592","0.013","2.592","0.013","2.713","0.008","0.0","0.718","4.664","0.61"
"64b-2t2c-ethip4vxlan-l2xcbase","5.534","0.03","5.524","0.028","5.524","0.028","5.661","0.02","0.0","0.706","2.473","0.623"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.98","0.02","4.994","0.019","4.994","0.019","5.051","0.026","0.0","0.527","1.128","0.645"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.197","0.001","0.196","0.0","0.196","0.0","0.196","0.001","0.0","0.135","0.235","0.648"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.183","0.029","6.099","0.029","6.099","0.029","6.087","0.047","0.0","0.678","-0.193","0.902"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.644","0.016","4.565","0.018","4.565","0.018","4.535","0.044","0.0","0.556","-0.67","1.035"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.872","0.023","4.637","0.018","4.637","0.018","4.573","0.041","0.0","0.559","-1.379","0.961"
