"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.095","0.605","1.503","0.816","1.832","0.734","2.165","0.19","21.901","82.28","18.166","48.497"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.751","0.008","0.692","0.002","0.67","0.009","0.725","0.016","-3.142","1.372","8.2","2.781"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.745","0.1","3.692","0.077","3.233","0.35","3.496","0.109","-12.423","9.657","8.145","12.186"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","3.866","0.187","3.898","0.153","3.535","1.082","3.756","0.153","-9.32","27.992","6.26","32.823"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","16.033","1.067","16.163","1.469","16.989","0.121","0.809","11.354","5.11","9.58"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","NT","NT","22.788","1.031","27.952","2.487","29.264","0.063","22.662","12.243","4.694","9.317"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.215","1.627","11.767","3.083","16.462","1.222","17.152","0.205","39.906","38.104","4.186","7.836"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.372","1.381","3.014","1.123","4.631","0.697","4.818","0.426","53.66","61.746","4.022","18.149"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","18.335","2.269","23.141","4.991","26.545","2.285","27.61","0.126","14.71","26.639","4.012","8.968"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.619","0.33","6.415","0.226","6.671","0.344","-3.08","5.918","3.991","6.5"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","NT","NT","17.517","0.715","22.721","0.924","23.512","1.212","29.711","7.472","3.481","6.795"
"64b-4t2c-ethip4-ip4scale2m","24.818","0.352","24.896","0.484","22.98","0.145","23.679","0.34","-7.697","1.885","3.042","1.617"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","25.512","3.506","33.575","3.355","34.78","2.33","35.817","0.239","3.59","12.463","2.98","6.934"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.313","0.02","1.321","0.009","1.229","0.121","1.265","0.005","-6.96","9.207","2.964","10.174"
"64b-4t2c-avf-ethip4-ip4scale2m","21.56","3.718","25.434","5.477","28.131","0.897","28.937","1.218","10.601","24.076","2.865","5.434"
"64b-4t2c-avf-ethip4-ip4scale200k","32.305","3.602","35.214","2.523","35.116","3.061","36.112","0.739","-0.276","11.251","2.836","9.207"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","18.17","2.808","20.939","4.01","23.103","1.235","23.629","0.049","10.337","21.936","2.274","5.471"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.05","0.698","18.621","0.716","18.759","0.983","19.169","0.413","0.743","6.55","2.183","5.791"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","17.089","1.603","17.535","2.331","17.885","1.973","2.612","16.696","1.996","17.618"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","30.95","4.283","35.958","2.904","35.841","2.562","36.536","0.843","-0.325","10.751","1.94","7.658"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.298","0.972","22.266","1.029","24.039","2.084","24.422","1.787","7.96","10.605","1.593","11.524"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.141","0.201","15.9","0.149","16.144","0.213","16.391","0.178","1.536","1.645","1.531","1.735"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","16.359","0.396","16.096","1.317","16.323","1.62","-1.611","8.395","1.412","13.046"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.736","0.129","13.745","0.108","14.165","0.763","14.353","0.067","3.054","5.608","1.329","5.478"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.411","0.121","15.285","0.14","15.075","0.185","15.256","0.144","-1.373","1.512","1.203","1.569"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","16.51","0.555","16.451","1.637","16.611","1.675","-0.359","10.464","0.974","14.306"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.19","0.747","14.95","1.086","15.191","0.842","15.331","0.899","1.609","9.285","0.92","8.146"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","7.543","0.845","8.294","1.474","7.252","0.059","7.31","0.06","-12.567","15.558","0.804","1.168"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.747","0.124","1.798","0.04","1.972","0.014","1.986","0.038","9.701","2.582","0.707","2.047"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.95","0.039","0.783","0.117","0.86","0.003","0.866","0.02","9.814","16.432","0.686","2.377"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.302","0.402","16.627","0.434","17.161","0.919","17.26","0.914","3.207","6.146","0.581","7.575"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-tput","NT","NT","6.111","0.536","6.374","0.408","6.411","0.346","4.303","11.329","0.579","8.425"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.182","0.153","37.126","0.0","36.208","1.07","36.405","1.197","-2.472","2.882","0.544","4.444"
"64b-4t2c-ethip4-ip4base","33.69","0.636","34.081","0.858","32.953","0.168","33.127","0.09","-3.309","2.485","0.528","0.582"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.299","0.878","30.017","0.834","29.347","0.318","29.491","0.169","-2.235","2.915","0.491","1.232"
"78b-4t2c-ethip6-ip6scale2m-rnd","NT","NT","16.063","0.113","14.988","0.073","15.054","0.037","-6.692","0.798","0.438","0.55"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.014","0.708","23.964","1.056","23.385","0.528","23.473","0.188","-2.416","4.832","0.377","2.405"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","7.337","0.683","7.476","0.184","9.716","0.386","9.75","0.743","29.96","6.076","0.351","8.626"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.358","0.02","1.307","0.189","1.368","0.005","1.372","0.004","4.63","15.169","0.328","0.472"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.605","1.7","10.67","2.377","14.542","0.193","14.584","0.188","36.287","30.415","0.284","1.853"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","NT","NT","14.825","0.424","16.658","1.362","16.7","1.471","12.363","9.734","0.253","12.052"
"64b-4t2c-ethip4-ip4scale200k","28.853","0.806","29.299","1.199","27.835","0.243","27.905","0.784","-4.997","3.976","0.252","2.948"
"78b-4t2c-ethip6-ip6scale200k-rnd","NT","NT","19.996","0.313","17.437","0.087","17.477","0.045","-12.799","1.43","0.23","0.561"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.12","0.181","23.197","0.157","22.263","0.07","22.306","0.082","-4.027","0.718","0.192","0.485"
"64b-4t2c-avf-eth-l2xcbase","36.235","0.082","35.998","0.09","35.834","0.114","35.854","0.222","-0.455","0.402","0.055","0.695"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.676","0.006","5.673","0.002","5.676","0.003","-0.04","0.119","0.053","0.068"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","8.422","0.088","9.408","0.032","10.294","0.419","10.298","0.308","9.411","4.474","0.044","5.055"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.609","0.119","21.418","0.08","21.215","0.064","21.22","0.042","-0.944","0.479","0.022","0.363"
"64b-4t2c-eth-l2xcbase","36.483","0.996","36.829","0.095","36.619","0.076","36.623","0.077","-0.571","0.331","0.011","0.295"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","5.528","0.488","5.733","0.011","5.733","0.006","3.719","9.151","-0.002","0.221"
"78b-4t2c-ethip6-ip6scale2m","15.911","0.085","15.875","0.177","15.032","0.094","15.031","0.035","-5.315","1.209","-0.007","0.67"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-tput","NT","NT","5.665","0.007","5.668","0.007","5.668","0.008","0.066","0.181","-0.01","0.196"
"78b-4t2c-ethip6-ip6scale200k","19.072","0.224","19.457","0.345","16.994","0.094","16.99","0.078","-12.657","1.624","-0.022","0.721"
"64b-4t2c-ethip4-ip4scale20k","29.879","0.686","30.531","0.853","29.269","0.195","29.253","0.268","-4.132","2.755","-0.056","1.131"
"78b-4t2c-ethip6-ip6scale20k-rnd","NT","NT","25.779","0.211","24.427","0.137","24.401","0.144","-5.246","0.941","-0.103","0.812"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.331","0.044","1.342","0.012","1.312","0.003","1.311","0.003","-2.217","0.9","-0.114","0.286"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.035","0.32","28.467","0.737","27.747","0.243","27.704","0.151","-2.531","2.665","-0.155","1.028"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.665","0.005","5.676","0.011","5.667","0.012","0.203","0.205","-0.167","0.277"
"64b-4t2c-eth-l2patch","35.39","0.606","35.252","0.325","34.53","0.104","34.455","0.137","-2.049","0.95","-0.217","0.497"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.468","1.411","36.316","0.841","35.793","3.021","35.704","3.179","-1.44","8.625","-0.247","12.237"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.711","0.567","30.388","0.712","29.59","0.115","29.516","0.125","-2.626","2.314","-0.249","0.574"
"64b-4t2c-avf-eth-l2patch","34.176","0.147","34.023","0.318","34.442","0.486","34.33","0.515","1.232","1.713","-0.324","2.052"
"64b-4t2c-eth-l2bdbasemaclrn","35.502","0.46","37.163","0.147","35.361","0.589","35.246","0.712","-4.849","1.63","-0.327","2.61"
"78b-4t2c-ethip6-ip6base","30.924","0.422","30.737","0.85","29.513","0.308","29.407","0.144","-3.982","2.837","-0.359","1.15"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","7.256","0.118","6.857","0.071","8.236","0.233","8.205","0.04","20.106","3.622","-0.376","2.865"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.605","0.139","14.211","0.122","14.094","0.069","14.036","0.048","-0.827","0.981","-0.413","0.592"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.767","0.412","27.529","0.539","27.007","0.209","26.895","0.104","-1.897","2.064","-0.414","0.861"
"78b-4t2c-ethip6-ip6scale20k","25.931","0.302","26.063","0.26","24.345","0.258","24.244","0.148","-6.592","1.358","-0.416","1.217"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.631","1.429","9.188","1.965","12.1","0.106","12.033","0.125","31.7","28.187","-0.557","1.353"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.105","0.088","1.013","0.249","1.097","0.026","1.087","0.011","8.297","26.697","-0.94","2.53"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","1.01","0.063","0.932","0.053","0.966","0.008","0.956","0.022","3.66","5.931","-1.04","2.465"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","3.852","0.114","3.877","0.112","3.558","0.072","3.519","0.151","-8.217","3.237","-1.107","4.697"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","NT","NT","6.595","0.318","6.604","0.394","6.525","0.413","0.135","7.686","-1.19","8.6"
"78b-4t2c-avf-ethip6-ip6scale2m","15.576","1.157","17.156","1.888","17.013","1.226","16.809","1.247","-0.836","13.044","-1.197","10.219"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.421","0.068","12.474","0.097","12.57","0.096","12.397","0.113","0.77","1.094","-1.38","1.168"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","8.589","0.602","8.85","0.964","13.683","0.589","13.38","0.931","54.609","18.103","-2.213","7.998"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.95","1.596","10.44","1.938","13.768","0.776","13.449","1.045","31.882","25.582","-2.321","9.379"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.579","0.891","15.029","0.98","15.618","0.54","15.252","0.996","3.922","7.671","-2.343","7.213"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","10.848","0.041","12.089","0.085","13.006","0.068","12.701","0.609","7.591","0.945","-2.349","4.709"
"64b-4t2c-avf-ethip4-ip4scale20k","35.683","0.872","36.313","1.091","36.6","2.236","35.689","2.913","0.79","6.862","-2.488","9.941"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","NT","NT","6.392","0.274","6.498","0.386","6.334","0.385","1.656","7.447","-2.516","8.291"
"78b-4t2c-avf-ethip6-ip6scale20k","23.669","3.167","26.414","4.775","28.036","2.446","27.291","3.38","6.142","21.306","-2.659","14.747"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.871","0.07","1.698","0.009","1.655","0.167","1.611","0.202","-2.499","9.848","-2.664","15.643"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.663","0.092","8.932","0.045","9.4","0.161","9.15","0.566","5.242","1.878","-2.665","6.249"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.664","0.388","16.601","0.121","16.117","0.056","15.648","1.007","-2.919","0.786","-2.908","6.255"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","7.49","0.277","7.03","0.063","8.765","0.247","8.49","0.345","24.684","3.691","-3.134","4.795"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","20.032","3.047","23.489","5.224","29.22","0.497","28.262","2.855","24.401","27.746","-3.279","9.909"
"78b-4t2c-avf-ethip6-ip6scale200k","17.547","2.134","20.925","3.616","22.347","1.029","21.602","2.308","6.795","19.099","-3.334","11.247"
"64b-4t2c-avf-ethip4-ip4base","36.738","0.253","37.015","0.199","36.61","2.093","35.24","2.588","-1.095","5.679","-3.742","8.958"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","18.674","2.42","24.72","5.245","29.626","1.093","28.388","3.494","19.848","25.809","-4.18","12.314"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","24.44","2.929","29.537","5.026","34.424","0.979","32.961","3.637","16.544","20.105","-4.248","10.91"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","1.14","0.04","1.025","0.005","1.038","0.041","0.989","0.023","1.326","4.049","-4.797","4.36"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.648","0.01","1.426","0.008","1.495","0.023","1.423","0.09","4.902","1.69","-4.818","6.208"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","17.835","3.575","20.945","4.06","24.109","0.147","22.423","2.258","15.105","22.325","-6.993","9.381"
"78b-4t2c-avf-ethip6-ip6base","34.435","2.018","35.767","2.641","36.016","0.277","32.861","7.321","0.698","7.476","-8.762","20.339"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","16.73","0.581","17.023","1.219","15.2","2.019","1.755","8.098","-10.712","13.474"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
