"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.636","0.432","5.857","0.413","6.246","0.779","6.876","0.395","6.639","15.288","10.087","15.127"
"78b-2t1c-avf-ethip6-ip6scale2m","10.339","0.144","10.298","0.093","7.614","0.677","7.989","0.652","-26.067","6.608","4.927","12.662"
"64b-2t1c-avf-eth-l2patch","29.486","0.598","30.731","1.712","35.631","2.023","37.126","0.0","15.942","9.223","4.197","5.917"
"78b-2t1c-avf-ethip6-ip6scale20k","16.164","0.063","16.367","0.057","14.292","1.046","14.879","0.342","-12.681","6.397","4.11","7.987"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.645","0.056","18.388","0.087","17.425","1.34","18.1","0.151","-5.232","7.301","3.87","8.034"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.713","0.093","17.558","0.073","15.941","2.323","16.515","1.074","-9.211","13.235","3.601","16.532"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.719","0.149","5.709","0.165","4.888","0.243","5.063","0.248","-14.386","4.93","3.588","7.237"
"64b-2t1c-avf-ethip4-ip4scale200k","16.555","0.145","18.169","0.557","14.618","0.637","15.115","0.3","-19.548","4.285","3.405","4.949"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.159","0.037","13.662","0.047","13.423","0.712","13.874","0.028","-1.749","5.22","3.358","5.484"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.879","0.29","4.99","0.278","6.11","0.385","6.292","0.197","22.449","10.299","2.964","7.241"
"78b-2t1c-avf-ethip6-ip6base","17.665","0.028","17.858","0.06","16.713","0.44","17.154","0.333","-6.414","2.487","2.642","3.36"
"64b-2t1c-avf-ethip4-ip4scale2m","15.687","0.136","17.945","0.254","14.738","0.345","15.101","0.383","-17.869","2.247","2.463","3.537"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.417","0.149","5.571","0.078","4.913","0.295","5.029","0.214","-11.82","5.435","2.362","7.536"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.59","0.152","4.664","0.105","4.906","0.321","5.011","0.091","5.203","7.283","2.14","6.936"
"78b-2t1c-ethip6-ip6scale200k","9.071","0.25","9.327","0.284","6.465","0.038","6.595","0.081","-30.687","2.147","2.016","1.395"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","NT","NT","15.125","0.087","14.357","0.802","14.621","0.093","-5.083","5.332","1.843","5.727"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.313","0.08","21.492","0.121","20.475","1.496","20.833","0.522","-4.732","6.981","1.745","7.858"
"78b-2t1c-ethip6-ip6scale2m","8.778","0.134","8.921","0.13","6.357","0.046","6.455","0.02","-28.734","1.162","1.539","0.804"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.828","0.077","11.97","0.066","11.466","0.881","11.623","0.08","-4.208","7.381","1.365","7.822"
"64b-2t1c-avf-ethip4-ip4base","18.853","0.057","18.755","1.979","18.734","0.439","18.955","0.217","-0.115","10.794","1.183","2.639"
"64b-2t1c-eth-l2bdscale1mmaclrn","6.376","0.05","9.901","0.176","9.848","0.078","9.96","0.01","-0.538","1.932","1.141","0.805"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.491","0.095","15.994","0.028","14.617","0.696","14.78","0.167","-8.605","4.355","1.11","4.948"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.546","0.037","9.63","0.036","9.256","0.091","9.353","0.085","-3.879","1.009","1.041","1.352"
"64b-2t1c-ethip4-ip4scale2m","13.078","0.092","13.723","0.412","12.222","0.062","12.338","0.074","-10.938","2.709","0.951","0.794"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.371","0.047","5.466","0.058","5.192","0.236","5.24","0.202","-5.016","4.427","0.915","6.004"
"64b-2t1c-eth-l2xcbase","21.089","0.236","21.532","0.191","21.022","0.735","21.2","0.319","-2.366","3.52","0.843","3.836"
"64b-2t1c-avf-eth-l2xcbase","25.712","0.52","26.501","0.444","28.502","1.048","28.713","0.613","7.55","4.345","0.741","4.283"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","6.953","0.247","10.521","0.348","12.529","0.124","12.618","0.255","19.088","4.108","0.712","2.268"
"64b-2t1c-eth-l2bdbasemaclrn","16.174","0.112","16.662","0.106","16.596","0.162","16.701","0.053","-0.394","1.163","0.633","1.034"
"64b-2t1c-ethip4-ip4scale200k","13.302","0.13","13.87","0.488","12.279","0.044","12.352","0.094","-11.475","3.132","0.597","0.846"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.824","0.151","14.198","0.086","13.263","0.042","13.341","0.067","-6.59","0.636","0.592","0.599"
"78b-2t1c-ethip6-ip6base","14.592","0.045","14.527","0.109","13.648","0.037","13.724","0.027","-6.056","0.75","0.557","0.336"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.856","0.231","16.939","0.244","14.671","1.449","14.752","0.847","-13.388","8.643","0.552","11.486"
"64b-2t1c-eth-l2patch","29.766","0.44","30.153","0.394","30.55","0.346","30.712","0.396","1.317","1.753","0.532","1.725"
"78b-2t1c-avf-ethip6-ip6scale200k","11.317","0.087","11.377","0.091","8.203","0.747","8.243","0.654","-27.897","6.594","0.492","12.14"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.503","0.234","11.675","0.197","10.906","0.055","10.959","0.059","-6.593","1.644","0.49","0.737"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.58","0.053","12.419","0.04","11.441","0.077","11.496","0.013","-7.878","0.686","0.486","0.686"
"64b-2t1c-ethip4-ip4scale20k","15.074","0.159","15.254","0.112","13.414","0.102","13.476","0.131","-12.067","0.933","0.467","1.243"
"64b-2t1c-ethip4-ip4scale2m-rnd","8.941","0.031","10.154","0.028","9.907","0.02","9.948","0.025","-2.434","0.334","0.414","0.321"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.355","0.061","11.904","0.044","11.829","0.074","11.877","0.048","-0.629","0.724","0.403","0.745"
"64b-2t1c-ethip4-ip4base","15.34","0.086","15.474","0.062","15.175","0.052","15.234","0.036","-1.936","0.519","0.395","0.419"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","3.799","0.012","4.47","0.013","5.64","0.019","5.657","0.012","26.155","0.555","0.312","0.396"
"78b-2t1c-ethip6-ip6scale20k","12.464","0.272","12.362","0.164","9.079","0.06","9.1","0.039","-26.56","1.086","0.239","0.788"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.491","0.143","14.872","0.076","13.31","0.04","13.339","0.074","-10.501","0.529","0.219","0.632"
"78b-2t1c-ethip6-ip6scale2m-rnd","NT","NT","6.116","0.016","5.789","0.026","5.794","0.016","-5.356","0.486","0.101","0.525"
"78b-2t1c-ethip6-ip6scale20k-rnd","NT","NT","11.374","0.072","9.14","0.038","9.148","0.029","-19.639","0.611","0.089","0.523"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","3.908","0.026","4.792","0.036","5.737","0.041","5.742","0.024","19.727","1.237","0.083","0.837"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","NT","NT","8.402","0.032","8.678","0.121","8.678","0.059","3.282","1.49","-0.004","1.549"
"64b-2t1c-avf-ethip4-ip4scale20k","18.369","0.072","18.86","0.103","18.182","0.556","18.179","0.272","-3.595","2.995","-0.014","3.404"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.814","0.017","6.682","0.019","5.853","0.011","5.85","0.009","-12.412","0.294","-0.06","0.236"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.624","0.1","8.826","0.118","5.896","0.202","5.887","0.248","-33.203","2.459","-0.146","5.42"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","NT","NT","7.373","0.026","7.103","0.061","7.091","0.014","-3.658","0.894","-0.165","0.882"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","NT","NT","6.682","0.02","6.546","0.019","6.532","0.011","-2.03","0.413","-0.213","0.333"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.292","0.035","11.899","0.036","12.392","0.107","12.365","0.055","4.145","0.954","-0.218","0.97"
"78b-2t1c-ethip6-ip6scale200k-rnd","NT","NT","6.582","0.016","6.188","0.025","6.173","0.019","-5.991","0.45","-0.234","0.512"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","NT","NT","8.77","0.029","9.165","0.024","9.141","0.029","4.502","0.44","-0.269","0.408"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.398","0.03","9.73","0.03","7.586","0.02","7.565","0.02","-22.036","0.316","-0.279","0.372"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.737","0.047","9.885","0.028","9.406","0.101","9.375","0.073","-4.845","1.053","-0.326","1.316"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","NT","NT","8.422","0.066","8.757","0.047","8.719","0.015","3.973","0.982","-0.429","0.559"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.549","0.018","11.715","0.037","11.6","0.089","11.55","0.061","-0.979","0.819","-0.431","0.923"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.347","0.021","7.602","0.02","6.299","0.007","6.267","0.012","-17.138","0.24","-0.512","0.218"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","NT","NT","8.421","0.024","8.752","0.039","8.7","0.05","3.932","0.556","-0.59","0.73"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","NT","NT","8.483","0.054","8.808","0.085","8.755","0.015","3.83","1.197","-0.601","0.973"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.519","0.029","8.891","0.025","9.373","0.026","9.314","0.039","5.416","0.414","-0.629","0.502"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.751","0.018","4.369","0.026","5.255","0.057","5.221","0.052","20.268","1.493","-0.647","1.463"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.82","0.03","7.791","0.024","8.507","0.038","8.443","0.023","9.188","0.594","-0.753","0.519"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
