"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","157.8","5.534","2042.9","30.304","333.0","nan","1194.613","49.294","-83.7","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","97.6","3.34","1938.5","11.257","234.0","nan","1886.168","68.941","-87.929","nan"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","91.3","1.703","1912.4","6.363","188.0","nan","1994.633","39.686","-90.169","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","84.7","1.567","1903.4","6.586","183.0","nan","2147.226","42.296","-90.386","nan"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","88.3","1.567","1894.0","5.395","170.0","nan","2044.96","38.553","-91.024","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","83.1","1.663","1884.4","2.011","166.0","nan","2167.629","45.453","-91.191","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","77.0","0.816","1881.7","8.59","164.0","nan","2343.766","28.213","-91.284","nan"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","78.2","0.789","1878.5","3.408","163.0","nan","2302.174","24.62","-91.323","nan"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","95.5","8.303","1875.0","4.137","157.0","nan","1863.351","170.759","-91.627","nan"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","129.4","8.303","1861.4","8.475","148.0","nan","1338.485","92.529","-92.049","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","83.9","3.446","1826.3","1.829","118.0","nan","2076.758","89.443","-93.539","nan"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","79.8","1.619","1827.5","3.028","100.0","nan","2190.1","46.626","-94.528","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","29.0","1.414","1785.2","10.369","69.0","nan","6055.862","302.318","-96.135","nan"
"64b-2t1c-eth-l2bdscale1mmaclrn","75.8","12.822","1786.6","3.438","66.0","nan","2256.992","398.72","-96.306","nan"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","43.0","6.6","1782.6","4.993","64.0","nan","4045.581","636.372","-96.41","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","34.6","0.516","1777.7","4.644","58.0","nan","5037.861","77.847","-96.737","nan"
"64b-2t1c-eth-l2bdscale100kmaclrn","51.3","3.889","1780.8","4.78","56.0","nan","3371.345","263.306","-96.855","nan"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","31.4","0.699","1773.5","3.536","54.0","nan","5548.089","126.273","-96.955","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","33.6","0.699","1774.7","1.947","54.0","nan","5181.845","110.066","-96.957","nan"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","34.3","2.214","1780.5","3.44","54.0","nan","5090.962","335.155","-96.967","nan"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","33.9","2.234","1771.9","2.331","53.0","nan","5126.844","344.452","-97.009","nan"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","35.7","0.483","1771.9","1.969","52.0","nan","4863.305","67.383","-97.065","nan"
"64b-2t1c-ethip4-ip4scale2m-rnd","37.3","3.02","1773.1","2.025","52.0","nan","4653.619","384.954","-97.067","nan"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","35.2","0.789","1778.5","3.567","51.0","nan","4952.557","113.677","-97.132","nan"
"78b-2t1c-avf-ethip6-ip6scale200k","31.7","1.059","2308.7","6.273","65.0","nan","7182.965","244.185","-97.185","nan"
"78b-2t1c-ethip6-ip6scale200k-rnd","38.6","1.578","2312.0","2.309","65.0","nan","5889.637","244.876","-97.189","nan"
"64b-2t1c-eth-l2bdscale10kmaclrn","28.2","0.422","1766.6","1.35","49.0","nan","6164.539","93.788","-97.226","nan"
"64b-2t1c-ethip4-ip4base","26.8","0.632","1767.1","7.81","49.0","nan","6493.657","158.309","-97.227","nan"
