"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2.229","0.017","0.913","0.007","0.913","0.007","1.9","0.008","0.0","1.106","108.122","1.874"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.624","0.014","0.981","0.008","0.981","0.008","1.595","0.009","0.0","1.192","62.654","1.663"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.214","0.015","2.136","0.015","2.136","0.015","2.404","0.023","0.0","0.976","12.508","1.31"
"64b-1t1c-eth-l2bdscale100kmaclrn","4.016","0.018","3.723","0.016","3.723","0.016","4.05","0.011","0.0","0.612","8.782","0.562"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.361","0.014","3.286","0.011","3.286","0.011","3.539","0.02","0.0","0.463","7.676","0.693"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.794","0.007","1.918","0.008","1.918","0.008","2.062","0.044","0.0","0.596","7.477","2.34"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.181","0.011","3.097","0.008","3.097","0.008","3.321","0.031","0.0","0.377","7.249","1.027"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.12","0.013","3.029","0.01","3.029","0.01","3.248","0.02","0.0","0.445","7.239","0.748"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.265","0.016","3.238","0.011","3.238","0.011","3.471","0.022","0.0","0.488","7.213","0.77"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.507","0.017","4.463","0.027","4.463","0.027","4.777","0.035","0.0","0.85","7.056","1.008"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.593","0.016","3.547","0.016","3.547","0.016","3.795","0.012","0.0","0.65","6.978","0.595"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.454","0.003","0.98","0.006","0.98","0.006","1.048","0.011","0.0","0.826","6.967","1.274"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.464","0.01","3.374","0.016","3.374","0.016","3.596","0.016","0.0","0.676","6.57","0.703"
"64b-1t1c-ethip4vxlan-l2xcbase","4.085","0.016","4.013","0.009","4.013","0.009","4.274","0.011","0.0","0.32","6.518","0.362"
"64b-1t1c-eth-l2bdbasemaclrn","5.245","0.024","5.135","0.036","5.135","0.036","5.448","0.025","0.0","0.982","6.086","0.885"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.347","0.01","3.303","0.004","3.303","0.004","3.503","0.039","0.0","0.172","6.048","1.196"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.425","0.01","2.435","0.015","2.435","0.015","2.58","0.008","0.0","0.85","5.964","0.709"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.877","0.012","2.964","0.016","2.964","0.016","3.133","0.017","0.0","0.766","5.703","0.8"
"64b-1t1c-eth-l2xcbase","6.338","0.033","6.223","0.024","6.223","0.024","6.534","0.038","0.0","0.536","5.002","0.727"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.058","0.012","3.037","0.009","3.037","0.009","3.188","0.023","0.0","0.406","4.969","0.806"
"64b-1t1c-ethip4-ip4base","5.318","0.021","5.29","0.022","5.29","0.022","5.542","0.033","0.0","0.599","4.772","0.773"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.762","0.01","2.764","0.012","2.764","0.012","2.895","0.012","0.0","0.6","4.745","0.631"
"64b-1t1c-ethip4-ip4scale20k","4.759","0.019","4.785","0.013","4.785","0.013","4.995","0.036","0.0","0.392","4.39","0.814"
"64b-1t1c-ethip4-ip4scale200k","3.889","0.019","3.979","0.02","3.979","0.02","4.132","0.032","0.0","0.697","3.849","0.962"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.952","0.037","2.064","0.005","2.064","0.005","2.142","0.016","0.0","0.36","3.801","0.8"
"78b-1t1c-ethip6-ip6base","4.685","0.021","4.73","0.015","4.73","0.015","4.908","0.016","0.0","0.451","3.767","0.466"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.457","0.022","4.355","0.021","4.355","0.021","4.518","0.007","0.0","0.683","3.745","0.528"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.785","0.015","3.81","0.014","3.81","0.014","3.931","0.017","0.0","0.534","3.16","0.592"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.155","0.013","2.846","0.018","2.846","0.018","2.931","0.009","0.0","0.919","3.001","0.745"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.446","0.014","3.429","0.015","3.429","0.015","3.519","0.031","0.0","0.599","2.624","1.006"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.612","0.01","2.635","0.013","2.635","0.013","2.703","0.007","0.0","0.689","2.572","0.563"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.798","0.016","2.789","0.014","2.789","0.014","2.859","0.024","0.0","0.735","2.536","1.027"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.102","0.0","0.101","0.0","0.101","0.0","0.104","0.0","0.0","0.178","2.234","0.335"
"64b-1t1c-ethip4-ip4scale2m","3.596","0.079","3.814","0.017","3.814","0.017","3.899","0.03","0.0","0.644","2.221","0.914"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.449","0.017","3.443","0.011","3.443","0.011","3.518","0.008","0.0","0.468","2.182","0.406"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.11","0.0","0.111","0.0","0.111","0.0","0.113","0.0","0.0","0.201","1.954","0.274"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.439","0.017","3.483","0.013","3.483","0.013","3.531","0.014","0.0","0.513","1.394","0.555"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.291","0.013","3.303","0.014","3.303","0.014","3.335","0.005","0.0","0.61","0.974","0.464"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.116","0.0","0.116","0.0","0.116","0.0","0.117","0.0","0.0","0.172","0.742","0.327"
"64b-1t1c-eth-l2patch","5.295","0.094","5.253","0.018","5.253","0.018","5.281","0.014","0.0","0.478","0.535","0.427"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.0","0.25","0.0","0.25","0.0","0.25","0.0","0.0","0.161","0.192","0.189"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.233","0.001","0.237","0.0","0.237","0.0","0.237","0.0","0.0","0.117","0.088","0.146"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.203","0.002","0.208","0.0","0.208","0.0","0.208","0.0","0.0","0.222","-0.068","0.18"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.385","0.013","2.433","0.013","2.433","0.013","2.419","0.005","0.0","0.76","-0.616","0.574"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.337","0.014","0.37","0.003","0.37","0.003","0.363","0.002","0.0","1.164","-1.98","0.95"
"78b-1t1c-ethip6-ip6scale2m","2.406","0.057","2.441","0.009","2.441","0.009","2.381","0.013","0.0","0.536","-2.469","0.663"
"78b-1t1c-ethip6-ip6scale200k","2.565","0.041","2.621","0.009","2.621","0.009","2.547","0.015","0.0","0.465","-2.8","0.663"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.654","0.005","0.733","0.003","0.733","0.003","0.713","0.002","0.0","0.618","-2.823","0.53"
"78b-1t1c-ethip6-ip6scale20k","3.678","0.014","3.808","0.016","3.808","0.016","3.697","0.031","0.0","0.581","-2.914","0.911"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.948","0.005","1.047","0.004","1.047","0.004","0.99","0.001","0.0","0.576","-5.433","0.395"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.246","0.005","1.29","0.002","1.29","0.002","1.202","0.004","0.0","0.247","-6.778","0.368"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.507","0.007","0.522","0.003","0.522","0.003","0.468","0.003","0.0","0.828","-10.444","0.714"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.434","0.011","0.457","0.003","0.457","0.003","0.408","0.001","0.0","0.993","-10.705","0.692"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","2.219","0.018","0.76","0.006","0.76","0.006","0.674","0.004","0.0","1.031","-11.359","0.851"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.094","0.041","2.272","0.028","2.272","0.028","1.965","0.008","0.0","1.714","-13.512","1.111"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.808","0.017","1.846","0.023","1.846","0.023","0.642","0.004","0.0","1.736","-65.234","0.471"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
