"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-2c-avf-ethip6-ip6scale2m","17.929","0.166","20.88","0.173","16.458","1.45"
"78b-2c-avf-ethip6-ip6scale200k","22.675","0.224","24.529","0.271","8.176","1.602"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.375","0.049","15.079","0.105","4.894","0.814"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.578","0.11","27.803","0.247","4.608","1.028"
"78b-2c-avf-ethip6-ip6base","35.311","0.163","36.586","0.199","3.61","0.738"
"78b-2c-ethip6-ip6base","30.213","0.083","31.031","0.066","2.708","0.357"
"64b-2c-avf-eth-l2bdscale100kmaclrn","35.407","0.349","36.082","0.071","1.906","1.024"
"64b-2c-avf-eth-l2bdscale1mmaclrn","28.22","0.186","28.655","0.178","1.541","0.921"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.548","0.081","12.74","0.097","1.528","1.015"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.096","0.081","15.308","0.133","1.399","1.035"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.655","0.164","14.843","0.054","1.278","1.193"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.835","0.135","17.048","0.173","1.263","1.311"
"64b-2c-avf-eth-l2xcbase","36.231","0.023","36.577","0.027","0.955","0.099"
"78b-2c-avf-ethip6-ip6scale20k","30.012","0.103","30.21","0.326","0.658","1.138"
"64b-2c-eth-l2bdscale1mmaclrn","24.418","0.212","24.522","0.119","0.427","0.997"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.855","0.208","21.896","0.103","0.186","1.065"
"64b-2c-eth-l2xcbase","36.577","0.019","36.618","0.028","0.112","0.093"
"64b-2c-eth-l2bdbasemaclrn","37.131","0.028","37.169","0.048","0.102","0.149"
"64b-2c-avf-eth-l2bdscale10kmaclrn","37.098","0.021","37.122","0.018","0.065","0.074"
"64b-2c-avf-ethip4-ip4base","37.175","0.047","37.187","0.057","0.032","0.197"
"64b-2c-avf-eth-l2bdbasemaclrn","37.129","0.057","37.136","0.043","0.018","0.192"
"64b-2c-avf-ethip4-ip4scale200k","37.178","0.154","37.173","0.076","-0.012","0.461"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.185","0.136","17.179","0.129","-0.034","1.089"
"78b-2c-ethip6-ip6scale2m","15.822","0.164","15.816","0.147","-0.039","1.392"
"64b-2c-avf-ethip4-ip4scale20k","37.186","0.054","37.17","0.054","-0.043","0.207"
"64b-2c-avf-eth-l2patch","35.025","0.137","34.999","0.253","-0.074","0.822"
"64b-2c-eth-l2patch","35.891","0.1","35.746","0.061","-0.404","0.326"
"64b-2c-ethip4-ip4base","35.071","0.051","34.855","0.014","-0.617","0.149"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.863","0.13","17.659","0.212","-1.141","1.386"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.429","0.057","14.095","0.481","-2.314","3.353"
"64b-2c-avf-ethip4-ip4scale2m","30.189","0.151","29.142","0.143","-3.469","0.675"
"64b-2c-ethip4-ip4scale2m","23.834","0.108","22.71","0.168","-4.715","0.827"
"64b-2c-avf-dot1q-l2bdbasemaclrn","35.858","0.246","30.715","0.181","-14.342","0.773"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
