"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.172","1.993","9.149","0.092","76.909","68.207"
"64b-1c-avf-eth-l2xcbase","20.115","10.251","34.424","1.356","71.133","87.473"
"64b-1c-avf-eth-l2patch","22.466","12.181","33.279","1.979","48.128","80.794"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.224","1.085","7.251","0.044","38.804","28.835"
"64b-1c-avf-eth-l2bdbasemaclrn","18.35","7.993","24.468","0.188","33.342","58.091"
"64b-1c-avf-ethip4-ip4scale20k","15.627","6.359","20.525","0.116","31.338","53.445"
"64b-1c-avf-eth-l2bdscale10kmaclrn","14.825","5.03","19.234","0.219","29.738","44.046"
"64b-1c-avf-ethip4-ip4base","16.696","6.659","21.633","0.118","29.571","51.682"
"64b-1c-avf-ethip4-ip4scale200k","15.649","5.804","20.067","0.211","28.23","47.58"
"64b-1c-avf-ethip4-ip4scale2m","13.955","4.283","17.637","0.555","26.378","38.992"
"78b-1c-avf-ethip6-ip6base","14.813","4.772","18.717","0.056","26.357","40.711"
"64b-1c-avf-eth-l2bdscale100kmaclrn","13.887","4.206","17.248","0.182","24.206","37.639"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.273","2.434","13.793","0.127","22.35","26.441"
"78b-1c-avf-ethip6-ip6scale20k","12.23","3.234","14.785","0.181","20.892","32.005"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.534","2.981","15.068","0.392","20.216","28.764"
"78b-1c-avf-ethip6-ip6scale200k","10.54","1.946","12.388","0.084","17.529","21.711"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.648","1.443","9.808","0.042","13.423","18.929"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.054","0.68","7.668","0.045","8.711","10.498"
"78b-1c-avf-ethip6-ip6scale2m","8.935","0.271","9.55","0.283","6.884","4.53"
"64b-1c-avf-dot1q-l2bdbasemaclrn","14.334","4.69","15.076","0.018","5.174","34.409"
"78b-1c-ethip6-ip6base","14.419","0.148","15.046","0.042","4.349","1.106"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.078","0.294","8.325","0.055","3.057","3.806"
"78b-1c-ethip6-ip6scale2m","7.919","0.153","8.095","0.125","2.214","2.527"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.809","0.043","10.999","0.05","1.755","0.614"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.046","0.085","8.132","0.086","1.069","1.512"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.174","0.027","7.212","0.012","0.526","0.407"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.499","0.054","6.529","0.051","0.449","1.15"
"64b-1c-ethip4-ip4scale2m","13.481","0.345","13.539","0.322","0.432","3.508"
"64b-1c-eth-l2patch","32.617","0.112","32.694","0.071","0.235","0.406"
"64b-1c-eth-l2xcbase","24.453","0.127","24.492","0.091","0.162","0.639"
"64b-1c-eth-l2bdbasemaclrn","18.024","0.068","18.007","0.073","-0.098","0.553"
"64b-1c-ethip4-ip4base","16.505","0.118","16.366","0.073","-0.845","0.836"
"64b-1c-eth-l2bdscale1mmaclrn","12.466","0.1","12.109","0.201","-2.868","1.793"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
