"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-1t1c-eth-l2xcbase","85.7","9.334","85.7","9.334","977.0","nan","0.0","15.403","1040.023","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","126.0","14.537","126.0","14.537","997.0","nan","0.0","16.317","691.27","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","123.7","7.319","123.7","7.319","116.0","nan","0.0","8.367","-6.225","nan"
"78b-1t1c-ethip6-ip6scale2m","140.2","13.02","140.2","13.02","131.0","nan","0.0","13.133","-6.562","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","117.0","17.531","117.0","17.531","104.0","nan","0.0","21.19","-11.111","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","131.7","21.833","131.7","21.833","117.0","nan","0.0","23.445","-11.162","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","141.8","16.04","141.8","16.04","123.0","nan","0.0","15.997","-13.258","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","143.4","15.7","143.4","15.7","123.0","nan","0.0","15.483","-14.226","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","146.0","14.575","146.0","14.575","124.0","nan","0.0","14.118","-15.068","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","133.556","19.424","133.556","19.424","104.0","nan","0.0","20.568","-22.13","nan"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","149.4","23.148","149.4","23.148","114.0","nan","0.0","21.912","-23.695","nan"
"64b-1t1c-eth-l2bdbasemaclrn","105.2","14.642","105.2","14.642","80.0","nan","0.0","19.684","-23.954","nan"
"78b-1t1c-ethip6-ip6base-iacldstbase","112.333","11.747","112.333","11.747","82.0","nan","0.0","14.789","-27.003","nan"
"64b-1t1c-ethip4-ip4scale200k","116.3","15.283","116.3","15.283","79.0","nan","0.0","18.584","-32.072","nan"
"78b-1t1c-ethip6-ip6base","110.7","14.606","110.7","14.606","67.0","nan","0.0","18.66","-39.476","nan"
"78b-1t1c-ethip6-ip6scale20k","102.6","15.593","102.6","15.593","62.0","nan","0.0","21.494","-39.571","nan"
"64b-1t1c-eth-l2patch","73.0","11.203","73.0","11.203","43.0","nan","0.0","21.703","-41.096","nan"
"64b-1t1c-ethip4-ip4base","97.7","12.175","97.7","12.175","57.0","nan","0.0","17.624","-41.658","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","278.2","443.857","278.2","443.857","127.0","nan","0.0","225.632","-54.349","nan"
"64b-1t1c-ethip4-ip4scale2m","253.4","403.113","253.4","403.113","113.0","nan","0.0","224.975","-55.406","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","297.6","461.891","297.6","461.891","122.0","nan","0.0","219.493","-59.005","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","287.4","464.965","287.4","464.965","100.0","nan","0.0","228.796","-65.205","nan"
"64b-1t1c-ethip4-ip4base-iacldstbase","292.1","487.219","292.1","487.219","95.0","nan","0.0","235.889","-67.477","nan"
"64b-1t1c-ethip4-ip4scale20k","240.2","401.674","240.2","401.674","66.0","nan","0.0","236.492","-72.523","nan"
"78b-1t1c-ethip6-ip6scale200k","338.7","445.036","338.7","445.036","92.0","nan","0.0","185.821","-72.837","nan"
"64b-1t1c-eth-l2bdscale100kmaclrn","501.6","610.288","501.6","610.288","82.0","nan","0.0","172.065","-83.652","nan"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "6" for CSIT rls2101, "7" for CSIT rls2106)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-7 vs 2101.0-6: Compares CSIT environment current vs previous with previous VPP code."
"2101.1-7 vs 2101.0-7: Compares VPP code current vs previous in the current CSIT environment."
