"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","510.3","634.165","510.3","634.165","1119.0","nan","0.0","175.749","119.283","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1171.625","888.698","1171.625","888.698","2108.0","nan","0.0","107.271","79.921","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","1126.556","690.764","1126.556","690.764","1630.0","nan","0.0","86.715","44.689","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1198.6","247.442","1198.6","247.442","1581.0","nan","0.0","29.195","31.904","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1301.7","797.702","1301.7","797.702","1669.0","nan","0.0","86.665","28.217","nan"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","868.6","1114.061","868.6","1114.061","992.0","nan","0.0","181.386","14.207","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","670.4","64.804","670.4","64.804","755.0","nan","0.0","13.671","12.619","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","595.125","90.452","595.125","90.452","628.0","nan","0.0","21.494","5.524","nan"
"64b-1t1c-eth-l2bdscale10kmaclrn","1047.1","1034.922","1047.1","1034.922","1091.0","nan","0.0","139.777","4.193","nan"
"64b-1t1c-ethip4-ip4scale2m","244.0","29.488","244.0","29.488","237.0","nan","0.0","17.091","-2.869","nan"
"64b-1t1c-eth-l2bdbasemaclrn","429.222","663.179","429.222","663.179","405.0","nan","0.0","218.506","-5.643","nan"
"64b-1t1c-eth-l2xcbase","219.333","46.481","219.333","46.481","200.0","nan","0.0","29.97","-8.815","nan"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1019.857","171.505","1019.857","171.505","918.0","nan","0.0","23.782","-9.987","nan"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1621.3","1308.817","1621.3","1308.817","1414.0","nan","0.0","114.164","-12.786","nan"
"78b-1t1c-ethip6-ip6scale20k","223.625","62.765","223.625","62.765","193.0","nan","0.0","39.693","-13.695","nan"
"64b-1t1c-dot1q-l2bdbasemaclrn","445.0","626.442","445.0","626.442","378.0","nan","0.0","199.084","-15.056","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","1014.7","606.744","1014.7","606.744","857.0","nan","0.0","84.563","-15.542","nan"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","797.222","68.855","797.222","68.855","658.0","nan","0.0","12.214","-17.463","nan"
"64b-1t1c-eth-l2patch","140.3","20.133","140.3","20.133","114.0","nan","0.0","20.294","-18.746","nan"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1523.25","859.759","1523.25","859.759","1211.0","nan","0.0","79.822","-20.499","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","184.7","23.996","184.7","23.996","143.0","nan","0.0","18.373","-22.577","nan"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","181.2","22.429","181.2","22.429","137.0","nan","0.0","17.505","-24.393","nan"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1673.3","940.138","1673.3","940.138","1123.0","nan","0.0","79.457","-32.887","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","779.7","739.382","779.7","739.382","483.0","nan","0.0","134.108","-38.053","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","703.667","481.703","703.667","481.703","426.0","nan","0.0","96.812","-39.46","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1584.667","1292.102","1584.667","1292.102","912.0","nan","0.0","115.312","-42.448","nan"
"64b-1t1c-eth-l2bdscale1mmaclrn","941.7","723.552","941.7","723.552","535.0","nan","0.0","108.661","-43.188","nan"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","2129.25","867.983","2129.25","867.983","1195.0","nan","0.0","57.65","-43.877","nan"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","498.222","670.582","498.222","670.582","233.0","nan","0.0","190.346","-53.234","nan"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","407.222","659.705","407.222","659.705","185.0","nan","0.0","229.104","-54.57","nan"
"78b-1t1c-ethip6-ip6base","429.889","648.777","429.889","648.777","193.0","nan","0.0","213.429","-55.105","nan"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2057.2","1684.338","2057.2","1684.338","922.0","nan","0.0","115.789","-55.182","nan"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","493.667","689.474","493.667","689.474","212.0","nan","0.0","197.515","-57.056","nan"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","408.5","635.213","408.5","635.213","175.0","nan","0.0","219.909","-57.16","nan"
"64b-1t1c-ethip4vxlan-l2xcbase","543.125","712.667","543.125","712.667","231.0","nan","0.0","185.567","-57.468","nan"
"64b-1t1c-ethip4-ip4scale200k","456.333","674.893","456.333","674.893","194.0","nan","0.0","209.155","-57.487","nan"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1295.333","1106.498","1295.333","1106.498","544.0","nan","0.0","120.805","-58.003","nan"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","1637.9","1066.329","1637.9","1066.329","675.0","nan","0.0","92.07","-58.789","nan"
"64b-1t1c-ethip4-ip4scale20k","618.2","842.795","618.2","842.795","251.0","nan","0.0","192.801","-59.398","nan"
