"Test Case","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-7)","Stdev(2101.0-7)","Avg(2101.1-7)","Stdev(2101.1-7)","Avg(2101.0-7 vs 2101.0-6)","Stdev(2101.0-7 vs 2101.0-6)","Avg(2101.1-7 vs 2101.0-7)","Stdev(2101.1-7 vs 2101.0-7)"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","193.6","21.573","5356.667","701.901","1146.8","1317.738","2666.873","475.919","-78.591","24.759"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","155.7","25.034","5113.556","20.959","414.2","532.331","3184.236","528.213","-91.9","10.41"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","135.4","12.589","5103.778","8.258","388.8","513.179","3669.408","350.525","-92.382","10.055"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","84.7","11.681","5126.429","29.257","376.0","228.397","5952.454","835.44","-92.665","4.455"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","265.4","11.749","5138.556","26.847","341.0","178.576","1836.155","86.308","-93.364","3.475"
"78b-2t1c-ethip6-ip6scale200k","134.7","82.782","5050.778","7.791","324.8","301.119","3649.649","2304.42","-93.569","5.962"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","169.5","4.327","5244.778","12.008","327.0","39.045","2994.264","79.306","-93.765","0.745"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","165.1","23.087","5286.444","92.944","305.6","25.274","3101.965","451.268","-94.219","0.489"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","215.5","12.756","5224.444","22.131","295.0","10.368","2324.336","143.873","-94.353","0.2"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","120.5","6.096","5174.222","9.667","281.8","134.284","4193.96","217.392","-94.554","2.595"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","205.6","12.937","5216.444","9.876","278.4","12.381","2437.181","159.725","-94.663","0.238"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","177.7","46.987","5070.889","6.735","253.8","190.19","2753.623","754.559","-94.995","3.751"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","158.3","17.576","5166.222","9.972","254.0","88.812","3163.564","362.398","-95.083","1.719"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","262.6","13.89","5205.333","13.019","254.0","5.292","1882.229","104.966","-95.12","0.102"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","145.7","12.91","5183.444","34.209","249.6","44.875","3457.615","316.111","-95.185","0.866"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","150.0","36.582","5140.556","68.085","243.6","81.15","3327.037","837.011","-95.261","1.58"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","185.5","4.353","5182.222","9.641","241.2","9.91","2693.651","65.755","-95.346","0.191"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","100.5","7.012","5134.556","16.133","221.0","41.116","5009.011","356.817","-95.696","0.801"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","164.6","11.286","5154.889","8.085","200.0","2.915","3031.767","214.793","-96.12","0.057"
"78b-2t1c-avf-ethip6-ip6scale2m","96.4","18.542","5072.444","31.552","196.2","165.728","5161.872","1012.645","-96.132","3.267"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","91.667","31.253","5057.444","3.779","195.0","80.564","5417.212","1881.053","-96.144","1.593"
"78b-2t1c-avf-ethip6-ip6scale200k","85.4","24.487","5090.111","86.914","162.8","112.422","5860.317","1712.029","-96.802","2.209"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","109.3","4.373","5072.889","7.639","140.0","48.949","4541.252","185.82","-97.24","0.965"
"64b-2t1c-eth-l2bdscale1mmaclrn","98.8","23.418","5186.222","157.664","138.6","10.213","5149.213","1254.38","-97.328","0.213"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","68.4","3.627","5064.556","4.693","133.2","83.772","7304.321","392.69","-97.37","1.654"
"78b-2t1c-ethip6-ip6scale2m-rnd","81.5","4.994","5103.222","71.393","119.0","20.893","6161.622","393.593","-97.668","0.411"
"64b-2t1c-eth-l2bdscale100kmaclrn","70.8","9.355","5062.667","8.231","113.6","7.162","7050.659","944.881","-97.756","0.142"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","117.7","53.893","5076.889","6.528","112.8","3.114","4213.415","1975.053","-97.778","0.061"
"78b-2t1c-ethip6-ip6scale200k-rnd","119.8","77.165","5105.0","123.169","111.8","11.389","4161.269","2746.664","-97.81","0.229"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","56.5","3.136","5048.778","3.383","105.0","37.55","8835.89","495.988","-97.92","0.744"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","85.2","37.873","5093.333","77.934","105.8","33.833","5878.091","2658.981","-97.923","0.665"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","64.6","2.875","5048.556","5.294","103.4","52.424","7715.101","347.927","-97.952","1.038"
"64b-2t1c-eth-l2bdscale10kmaclrn","67.1","5.666","5081.889","8.388","103.6","30.063","7473.605","639.611","-97.961","0.592"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","52.5","2.224","5062.0","51.081","102.8","36.286","9541.905","419.809","-97.969","0.717"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","69.3","1.494","5061.667","8.588","100.2","25.528","7203.992","157.995","-98.02","0.504"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","62.5","2.273","5045.667","3.082","96.6","33.709","7973.067","293.647","-98.085","0.668"
"64b-2t1c-avf-ethip4-ip4scale2m","54.1","3.665","5047.667","8.139","96.4","11.261","9230.253","632.282","-98.09","0.223"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","56.4","2.221","5047.778","5.044","95.4","25.735","8849.961","352.575","-98.11","0.51"
"64b-2t1c-eth-l2bdbasemaclrn","59.4","2.836","5048.778","16.529","94.2","11.841","8399.626","406.799","-98.134","0.235"
"64b-2t1c-ethip4-ip4scale2m-rnd","60.3","3.466","5049.0","4.848","92.8","14.873","8273.134","481.308","-98.162","0.295"
"64b-2t1c-ethip4-ip4scale200k-rnd","58.9","3.573","5095.333","121.902","93.4","13.704","8550.821","564.121","-98.167","0.273"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","72.7","3.653","5054.889","2.147","91.6","13.278","6853.08","349.388","-98.188","0.263"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","48.2","5.266","5040.222","3.528","90.6","34.486","10356.893","1142.525","-98.202","0.684"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","50.0","3.621","5048.778","8.197","89.2","23.145","9997.556","731.434","-98.233","0.458"
"78b-2t1c-ethip6-ip6scale20k-rnd","54.3","3.268","5080.0","87.979","88.6","13.183","9255.433","585.845","-98.256","0.261"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","43.7","1.636","5041.556","7.02","87.2","24.773","11436.74","432.304","-98.27","0.491"
"78b-2t1c-ethip6-ip6scale2m","96.4","13.64","5047.111","7.441","86.0","2.345","5135.592","740.834","-98.296","0.047"
"64b-2t1c-ethip4-ip4scale200k","55.2","2.15","5041.556","4.773","85.0","14.765","9033.253","355.828","-98.314","0.293"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","43.1","1.912","5037.111","3.689","83.0","21.131","11587.033","518.517","-98.352","0.419"
"78b-2t1c-ethip6-ip6scale20k","55.1","3.281","5039.556","6.876","81.6","8.234","9046.199","544.808","-98.381","0.163"
